sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35975;SDS011;22055;0.000;0.000;2022-08-03T00:01:20;2.72;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:03:48;3.00;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:06:17;1.88;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:08:45;3.38;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:11:15;5.57;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:13:43;3.47;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:16:10;2.55;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:18:39;4.70;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:21:07;2.25;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:23:36;3.60;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:26:03;1.98;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:28:31;5.55;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:31:02;2.30;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:33:32;4.15;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:36:00;3.88;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:38:29;2.83;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:40:57;4.00;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:43:26;3.13;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:45:54;4.20;;;3.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:48:25;2.92;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:50:54;1.60;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:53:24;3.28;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:55:56;1.88;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-08-03T00:58:27;2.60;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:00:58;2.23;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:03:26;1.90;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:05:57;5.38;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:08:33;1.98;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:11:11;2.20;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:13:54;3.10;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:16:47;3.50;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:19:34;2.55;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:24:46;2.80;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:27:18;3.00;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:29:56;1.60;;;1.13;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:32:29;3.53;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:35:06;2.60;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:37:40;1.95;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:40:09;3.03;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:42:39;1.40;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:45:08;3.00;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:47:38;3.17;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:50:08;2.10;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:52:38;3.58;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:55:08;2.45;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T01:57:38;5.53;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:00:07;1.73;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:02:37;5.25;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:05:09;1.13;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:07:39;1.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:10:08;2.40;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:12:43;1.90;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:15:14;1.52;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:17:44;1.58;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:20:13;1.30;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:22:42;2.40;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:25:12;3.35;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:27:47;2.03;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:30:21;2.53;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:32:53;3.58;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:35:23;1.52;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:37:55;1.10;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:40:25;2.10;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:42:54;2.15;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:45:26;2.00;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:47:57;2.20;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:50:27;1.98;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:52:56;3.30;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:55:26;2.75;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T02:57:56;2.70;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:00:24;1.70;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:02:53;2.03;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:05:23;1.73;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:07:53;2.08;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:10:25;2.08;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:12:59;1.85;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:15:30;2.75;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:18:02;2.75;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:20:31;1.13;;;1.02;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:23:03;1.50;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:25:33;3.08;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:28:03;1.27;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:30:33;1.20;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:33:01;1.40;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:35:29;1.98;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:37:58;2.00;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:40:26;1.65;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:42:55;1.05;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:45:25;1.60;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:47:55;1.00;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:50:24;1.45;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:52:51;2.53;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:55:28;1.60;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T03:57:58;1.35;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:00:25;2.28;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:02:53;2.35;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:05:21;1.77;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:08:08;1.85;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:11:04;2.88;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:13:36;9.85;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:16:04;7.60;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:18:34;3.40;;;1.77;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:21:06;2.92;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:23:36;2.63;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:26:10;3.65;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:28:40;2.75;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:31:13;4.80;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:33:43;3.17;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:36:19;5.95;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:41:21;5.03;;;1.08;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:43:55;2.25;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:46:28;1.95;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:48:58;3.75;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:51:26;3.10;;;1.05;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:53:54;3.20;;;1.02;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:56:27;2.85;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T04:58:58;2.17;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:01:39;3.25;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:04:07;3.05;;;1.02;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:06:37;2.78;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:09:04;3.70;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:11:33;2.55;;;0.98;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:14:01;1.98;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:16:29;3.83;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:18:57;1.35;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:21:27;3.83;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:23:55;1.73;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:26:23;4.03;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:28:51;1.17;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:31:19;3.30;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:33:49;2.60;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:36:19;1.98;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:38:48;4.80;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:41:18;1.50;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:43:46;3.50;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:46:13;1.95;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:48:42;1.40;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:51:11;4.95;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:53:41;4.97;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:56:09;3.30;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T05:58:38;1.65;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:01:14;3.55;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:03:43;4.47;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:06:11;4.13;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:08:40;2.45;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:11:09;3.67;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:13:37;3.88;;;1.23;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:16:10;1.17;;;1.08;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:18:38;8.35;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:21:10;5.13;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:23:43;3.75;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:26:12;2.42;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:28:40;3.63;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:31:09;2.97;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:33:41;2.97;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:36:09;5.47;;;1.15;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:38:37;2.75;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:41:05;3.42;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:43:34;2.53;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:46:04;3.50;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:48:32;5.72;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:51:01;2.33;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:53:28;1.90;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:55:57;3.38;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T06:58:25;2.50;;;1.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:00:54;4.28;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:03:23;4.65;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:05:53;3.55;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:08:20;4.93;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:10:55;3.47;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:13:26;4.68;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:15:55;3.25;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:18:23;3.10;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:20:56;8.77;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:23:24;6.47;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:25:54;4.65;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:28:21;4.07;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:30:49;4.07;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:33:19;7.07;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:35:46;4.72;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:38:16;2.35;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:43:55;8.82;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:46:23;2.38;;;1.17;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:48:51;4.85;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:51:20;5.72;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:53:48;3.78;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:56:16;3.13;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-08-03T07:58:45;2.35;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:01:12;2.08;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:03:41;3.25;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:06:09;5.80;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:08:38;2.70;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:11:07;5.00;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:13:34;3.10;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:16:04;2.13;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:18:32;2.33;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:20:59;3.72;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:23:29;2.45;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:25:59;1.88;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:28:28;3.00;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:30:56;2.95;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:33:24;4.47;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:36:17;3.45;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:38:49;2.08;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:41:19;4.80;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:43:47;3.80;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:46:20;2.92;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:48:48;4.65;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:51:18;4.35;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:53:48;3.55;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:56:18;2.63;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T08:58:48;3.65;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:01:19;7.15;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:03:47;4.15;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:06:16;7.32;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:08:45;3.80;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:11:19;4.85;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:13:50;6.07;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:16:21;3.85;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:18:51;4.68;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:21:24;6.07;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:23:59;6.85;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:26:28;5.80;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:29:03;6.95;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:31:36;5.35;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:34:07;4.85;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:39:06;5.95;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:41:41;7.00;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:44:09;4.63;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:46:47;2.15;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:49:15;6.30;;;1.73;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:51:46;10.85;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:54:32;4.47;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:57:01;4.63;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-08-03T09:59:30;5.00;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:02:17;5.78;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:04:47;3.10;;;1.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:07:23;4.80;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:09:54;7.80;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:12:23;3.50;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:14:54;6.70;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:17:23;4.63;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:20:00;6.22;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:22:33;5.03;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:25:10;6.32;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:27:43;5.93;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:30:14;2.95;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:35:18;4.22;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:37:55;8.50;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:40:33;3.55;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:43:09;5.05;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:45:40;6.20;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:48:09;3.97;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:50:39;3.17;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:53:10;5.85;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T10:55:41;4.82;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:01:06;4.43;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:06:24;8.85;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:09:18;7.38;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:11:47;3.80;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:14:19;2.20;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:16:50;7.25;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:19:20;3.65;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:27:16;4.97;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:35:13;4.55;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:40:42;6.60;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:46:09;5.28;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:48:44;6.47;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:51:25;4.25;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:54:02;4.03;;;1.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:56:45;4.10;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T11:59:16;4.53;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:01:51;5.20;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:07:19;2.88;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:12:33;7.82;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:15:02;7.53;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:17:37;3.63;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:20:08;6.63;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:22:37;4.07;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:25:08;8.48;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:27:38;4.88;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:30:06;3.20;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:32:41;3.55;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:35:21;3.22;;;1.48;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:37:51;5.75;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:40:24;7.18;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:42:52;5.60;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:45:20;4.88;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:47:51;4.68;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:50:39;5.75;;;1.38;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:53:10;3.15;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:55:38;2.60;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-08-03T12:58:09;4.90;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:01:00;4.45;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:03:52;12.10;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:06:22;9.07;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:09:04;5.80;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:11:35;10.57;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:14:05;5.88;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:16:36;6.35;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:19:04;7.65;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:21:35;9.48;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:24:04;8.00;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:26:33;7.88;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:29:01;8.07;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:31:32;9.48;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:34:03;9.32;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:36:34;7.78;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:39:07;7.22;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:41:37;5.93;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:44:05;10.95;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:46:36;5.82;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:49:06;9.27;;;3.30;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:51:36;12.30;;;4.53;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:54:21;13.73;;;3.80;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:56:50;7.68;;;4.32;;
35975;SDS011;22055;0.000;0.000;2022-08-03T13:59:22;8.45;;;3.55;;
