sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-08-03T00:00:00;28.03;27.12;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:00:10;33.84;27.05;46.94;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:00:24;28.03;26.83;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:00:37;28.02;27.04;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:00:47;28.08;27.08;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:00:57;28.24;27.21;37.64;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:01:08;28.05;27.05;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:01:18;28.05;27.20;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:01:28;28.05;27.14;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:01:39;28.02;27.12;28.75;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:01:49;28.04;26.98;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:02:00;28.06;27.19;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:02:12;28.01;27.13;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:02:22;28.04;26.97;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:02:33;28.01;27.06;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:02:43;28.02;27.06;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:02:53;28.04;27.22;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:03:03;28.07;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:03:13;28.05;27.26;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:03:24;28.02;27.09;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:03:34;28.04;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:03:44;28.03;27.12;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:03:54;28.02;27.01;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:04:05;28.01;27.18;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:04:15;28.04;27.28;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:04:25;28.01;27.20;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:04:35;28.05;27.22;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:04:46;28.03;27.05;30.54;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:04:56;28.05;26.98;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:05:06;28.05;27.06;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:05:17;28.04;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:05:27;28.04;27.09;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:05:37;28.02;27.19;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:05:48;28.04;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:05:58;28.04;27.09;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:06:09;28.03;27.09;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:06:19;28.04;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:06:29;28.05;26.97;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:06:39;28.05;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:06:49;28.05;27.02;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:07:00;28.06;26.85;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:07:10;28.06;26.77;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:07:20;28.04;26.71;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:07:30;28.06;27.08;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:07:40;28.05;27.12;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:07:51;28.04;27.04;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:08:01;28.05;27.05;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:08:11;28.03;27.01;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:08:21;28.05;27.25;28.73;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:08:31;28.05;27.20;28.70;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:08:42;28.05;27.27;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:08:52;28.02;27.14;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:09:03;28.04;27.23;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:09:14;28.08;27.13;31.10;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:09:24;28.08;27.09;29.36;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:09:34;28.03;27.14;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:09:44;28.05;26.90;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:09:55;28.02;26.89;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:10:05;28.02;27.00;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:10:15;28.02;27.09;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:10:25;28.02;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:10:36;28.03;26.92;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:10:47;28.02;26.96;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:10:57;28.03;26.85;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:11:07;28.02;27.18;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:11:17;28.03;26.61;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:11:28;28.03;27.22;28.71;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:11:38;28.02;27.11;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:11:48;28.02;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:11:58;28.02;26.81;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:12:09;28.04;27.12;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:12:19;28.09;27.21;33.67;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:12:29;28.01;27.06;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:12:39;28.02;27.01;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:12:50;28.05;27.07;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:13:00;28.02;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:13:10;28.01;27.13;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:13:22;28.04;27.17;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:13:32;28.03;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:13:42;28.05;27.22;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:13:52;28.01;26.99;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:14:04;28.04;27.19;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:14:14;28.03;27.10;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:14:24;28.05;27.32;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:14:35;28.04;27.13;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:14:45;28.04;27.06;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:14:55;27.99;26.99;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:15:05;28.02;27.00;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:15:16;28.00;26.99;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:15:26;28.02;26.95;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:15:36;28.04;27.12;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:15:46;28.03;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:15:57;28.00;27.13;28.76;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:16:07;28.01;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:16:18;28.03;26.97;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:16:28;28.05;27.02;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:16:38;28.00;27.12;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:16:48;28.04;27.08;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:16:59;28.06;27.24;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:17:09;28.01;27.05;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:17:19;28.02;26.88;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:17:29;28.05;27.18;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:17:39;28.01;26.95;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:17:50;28.03;27.22;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:18:00;28.02;27.08;28.67;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:18:10;28.03;27.07;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:18:20;28.04;27.14;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:18:31;28.02;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:18:41;28.02;27.07;29.20;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:18:51;28.00;27.05;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:19:01;28.03;27.10;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:19:12;28.08;26.99;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:19:22;28.02;27.06;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:19:32;28.01;27.11;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:19:42;28.04;26.87;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:19:53;28.05;27.04;28.75;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:20:03;28.06;27.12;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:20:13;28.09;26.97;30.67;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:20:24;28.09;26.96;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:20:34;28.07;26.75;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:20:44;28.08;26.96;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:20:55;28.02;27.09;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:21:05;28.09;27.14;31.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:21:15;28.04;27.02;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:21:26;28.03;27.27;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:21:36;28.05;27.10;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:21:46;28.03;26.92;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:21:57;28.03;27.01;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:22:07;28.04;27.14;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:22:17;28.44;27.05;35.68;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:22:27;28.06;27.13;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:22:37;28.04;27.08;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:22:48;28.03;27.13;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:22:58;28.02;27.31;28.74;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:23:08;28.04;27.14;28.72;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:23:19;28.11;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:23:29;28.17;27.05;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:23:39;28.07;27.10;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:23:49;28.21;27.32;29.44;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:23:59;31.65;27.55;41.33;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:24:10;43.11;37.89;49.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:24:20;41.98;36.67;47.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:24:31;31.05;27.85;38.78;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:24:41;28.18;27.31;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:24:51;28.10;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:25:01;28.04;27.14;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:25:12;28.03;27.02;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:25:22;28.06;27.05;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:25:35;28.01;27.23;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:25:45;28.04;27.06;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:25:55;28.04;27.13;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:26:06;28.03;27.03;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:26:16;28.05;27.11;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:26:26;28.03;27.18;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:26:36;28.06;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:26:46;28.07;27.20;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:26:57;28.04;27.22;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:27:07;28.05;27.31;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:27:17;28.04;27.22;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:27:27;28.01;27.04;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:27:37;28.04;27.05;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:27:48;28.05;27.04;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:27:58;28.05;27.26;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:28:08;28.05;27.04;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:28:18;28.07;26.85;30.77;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:28:29;28.04;27.23;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:28:39;28.06;27.11;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:28:49;28.06;27.21;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:28:59;28.02;27.03;29.34;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:29:09;28.02;27.02;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:29:20;28.03;27.14;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:29:30;28.06;27.27;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:29:40;28.06;27.11;29.49;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:29:50;28.04;27.18;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:30:01;28.04;27.07;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:30:11;28.04;27.17;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:30:21;28.02;26.78;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:30:32;28.05;27.17;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:30:42;28.06;27.14;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:30:52;28.06;27.19;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:31:05;28.01;27.13;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:31:15;31.60;26.96;46.76;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:31:26;28.05;27.05;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:31:36;28.06;26.89;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:31:46;28.29;26.99;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:31:56;28.47;27.18;31.65;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:32:06;28.01;27.11;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:32:16;28.03;27.04;29.20;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:32:27;28.08;26.99;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:32:37;28.02;27.05;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:32:47;28.05;27.05;29.20;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:32:58;28.02;27.05;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:33:08;28.01;27.06;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:33:19;28.05;27.10;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:33:29;28.00;27.01;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:33:41;28.04;26.94;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:33:51;28.02;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:34:03;28.04;27.19;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:34:13;28.02;27.10;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:34:23;28.08;27.34;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:34:33;28.06;27.01;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:34:43;28.01;27.03;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:34:53;28.00;27.09;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:35:04;28.09;26.99;32.23;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:35:15;28.02;27.01;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:35:25;28.06;27.06;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:35:35;28.03;26.99;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:35:46;28.03;27.04;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:35:56;28.02;27.09;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:36:06;28.04;27.27;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:36:16;28.07;27.17;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:36:27;28.03;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:36:37;28.01;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:36:47;28.09;27.31;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:36:57;28.10;27.20;32.71;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:37:07;28.00;26.66;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:37:18;28.05;27.18;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:37:28;28.04;27.09;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:37:38;28.04;27.00;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:37:48;28.05;26.95;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:37:59;28.03;27.13;29.23;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:38:09;28.04;27.04;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:38:19;28.01;27.00;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:38:29;28.01;26.96;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:38:40;28.03;26.85;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:38:50;28.04;27.09;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:39:00;28.01;27.19;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:39:10;28.06;27.07;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:39:20;28.05;27.22;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:39:30;28.07;27.10;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:39:41;28.04;27.35;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:39:52;28.08;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:40:02;28.06;26.86;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:40:14;28.06;27.07;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:40:24;28.05;27.19;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:40:34;28.07;27.28;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:40:45;28.11;26.99;29.27;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:40:55;28.07;27.12;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:41:05;28.07;27.28;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:41:15;28.07;27.16;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:41:25;28.06;27.04;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:41:36;28.08;27.09;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:41:46;28.07;27.20;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:42:00;28.05;27.04;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:42:10;28.09;27.09;30.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:42:21;28.06;27.05;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:42:31;28.06;27.29;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:42:51;28.10;27.21;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:43:04;28.08;26.91;29.50;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:43:15;28.10;27.23;29.27;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:43:25;28.08;27.08;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:43:36;28.10;27.26;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:43:46;28.10;27.18;29.25;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:43:56;28.05;27.19;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:44:07;28.11;27.13;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:44:17;28.09;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:44:27;28.11;27.19;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:44:38;28.12;27.05;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:44:48;28.06;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:44:59;28.09;27.22;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:45:09;28.09;27.07;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:45:20;28.12;27.27;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:45:32;28.08;27.05;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:45:43;28.12;26.96;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:45:53;28.09;27.05;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:46:04;28.08;27.35;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:46:14;28.08;26.99;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:46:24;28.11;27.22;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:46:34;28.12;27.14;30.60;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:46:44;28.17;27.27;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:46:55;28.19;27.22;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:47:05;28.32;27.48;29.54;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:47:15;28.10;27.19;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:47:25;28.09;26.92;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:47:36;28.13;27.35;29.28;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:47:46;28.13;27.38;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:47:57;28.17;27.21;29.37;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:48:08;28.11;27.06;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:48:19;28.08;27.33;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:48:29;28.11;27.15;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:48:39;28.11;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:48:50;28.10;27.22;30.78;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:49:00;28.11;27.17;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:49:11;28.08;27.28;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:49:21;28.16;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:49:32;28.15;27.28;29.38;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:49:42;28.17;27.28;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:49:52;28.12;27.32;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:50:02;28.10;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:50:13;28.15;27.05;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:50:24;28.15;27.10;29.29;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:50:35;28.16;26.99;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:50:45;28.17;27.33;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:50:56;28.13;27.24;29.37;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:51:07;28.10;27.07;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:51:18;28.07;26.97;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:51:28;28.03;27.13;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:51:39;28.06;27.17;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:51:49;28.04;27.22;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:51:59;28.07;27.32;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:52:10;28.06;26.99;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-03T00:52:21;28.06;27.21;29.01;;
