sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-08-03T00:01:28;48.88;30.79;59.22;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:03:55;48.86;30.77;58.95;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:06:24;48.82;30.38;59.08;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:08:52;48.87;30.82;59.53;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:11:19;48.83;30.76;59.44;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:13:48;48.83;30.80;58.81;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:16:16;48.90;31.07;59.38;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:18:44;49.00;30.91;58.91;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:21:11;48.83;30.59;58.97;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:23:40;48.80;30.80;59.08;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:26:08;48.83;30.91;59.22;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:28:36;48.83;30.67;58.96;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:31:03;49.03;30.94;64.26;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:33:31;49.46;30.79;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:35:59;48.80;30.82;59.05;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:38:26;48.96;30.60;58.96;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:40:55;48.80;30.69;59.30;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:43:27;48.74;30.90;59.33;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:45:55;48.40;30.94;58.86;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:48:23;48.86;30.68;59.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:50:52;48.77;31.05;58.98;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:53:20;49.07;31.21;59.37;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:55:48;49.96;31.08;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-03T00:58:17;49.46;31.09;61.00;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:00:45;48.99;30.90;59.22;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:03:12;48.87;31.29;59.37;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:05:55;48.42;31.04;59.05;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:08:40;48.21;30.95;58.80;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:11:18;48.42;30.92;58.88;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:14:01;48.40;30.87;59.05;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:16:35;48.73;30.45;59.06;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:19:30;48.12;30.86;59.04;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:22:30;47.90;30.76;58.75;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:25:10;48.15;30.89;59.12;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:27:56;48.40;31.15;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:30:31;48.22;31.19;60.37;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:33:03;48.76;31.26;59.44;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:35:38;48.52;30.82;59.08;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:38:13;48.80;30.75;59.74;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:40:44;48.63;30.87;59.24;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:43:17;48.59;30.97;59.08;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:45:48;48.31;31.33;58.86;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:48:17;48.77;31.19;59.23;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:50:47;48.64;31.14;59.04;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:53:18;48.93;31.37;59.12;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:55:52;48.49;30.88;59.01;;
58303;Laerm;44109;52.398;7.024;2022-08-03T01:58:23;48.66;31.40;58.95;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:00:55;48.81;31.34;58.85;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:03:28;49.13;31.23;59.81;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:05:57;48.81;30.91;58.97;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:08:27;48.57;30.81;58.72;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:10:58;48.69;30.84;59.02;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:13:27;48.61;30.93;58.74;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:15:58;48.59;30.97;59.03;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:18:26;48.63;30.85;59.01;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:20:56;48.67;31.03;59.34;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:23:24;48.62;30.67;58.80;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:25:59;48.51;30.91;58.95;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:28:34;48.51;31.02;59.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:31:07;48.70;31.00;58.93;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:33:42;48.42;30.96;59.10;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:36:12;48.60;30.65;58.97;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:38:43;49.57;32.20;59.61;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:41:16;48.79;30.90;59.07;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:43:49;48.68;31.11;59.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:46:19;38.63;31.12;55.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:48:51;48.58;31.38;59.49;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:51:21;48.58;30.99;58.81;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:53:51;48.92;31.56;58.63;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:56:23;48.85;31.16;59.24;;
58303;Laerm;44109;52.398;7.024;2022-08-03T02:58:53;48.74;31.09;58.69;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:01:26;49.31;31.30;59.91;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:03:56;49.02;31.28;59.14;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:06:25;49.35;31.38;60.52;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:08:53;50.05;31.83;60.62;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:11:24;48.95;31.53;59.32;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:13:54;49.34;32.48;59.31;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:16:25;48.97;31.84;59.17;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:18:55;49.27;31.76;59.91;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:21:25;50.21;36.24;59.95;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:23:55;49.78;33.07;59.74;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:26:24;49.54;32.82;60.66;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:28:52;49.58;31.83;63.03;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:31:21;50.12;33.29;63.21;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:33:50;50.82;35.40;63.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:36:17;49.74;33.01;59.57;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:38:45;50.00;32.98;60.51;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:41:13;50.43;33.64;60.82;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:43:41;50.17;32.83;59.78;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:46:12;50.08;32.80;59.73;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:48:39;50.42;32.60;62.93;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:51:09;50.00;32.17;59.53;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:53:36;49.64;32.98;58.96;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:56:04;49.77;32.64;61.72;;
58303;Laerm;44109;52.398;7.024;2022-08-03T03:58:32;49.71;32.57;59.44;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:01:00;50.37;32.34;61.39;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:03:27;49.39;33.06;59.20;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:05:56;49.57;34.43;61.88;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:08:42;48.97;33.71;58.83;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:11:46;49.80;32.50;70.26;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:14:18;49.90;34.36;65.56;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:16:54;48.86;32.81;58.92;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:19:29;49.35;34.25;62.41;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:22:02;49.62;33.62;62.38;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:24:38;49.37;35.54;59.24;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:27:10;50.31;34.27;58.91;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:29:42;49.86;33.73;62.35;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:32:13;50.99;34.00;63.45;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:34:41;51.18;32.46;63.40;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:37:12;51.61;33.66;67.46;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:39:43;52.09;36.56;68.17;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:42:15;50.67;35.03;69.85;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:44:48;49.68;34.68;59.65;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:47:16;51.61;35.06;63.73;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:49:44;50.08;33.27;65.10;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:52:12;50.92;35.85;63.52;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:54:42;50.21;34.73;62.73;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:57:11;49.31;33.07;59.44;;
58303;Laerm;44109;52.398;7.024;2022-08-03T04:59:38;49.53;33.69;59.50;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:02:06;50.09;35.52;64.99;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:04:33;50.60;35.03;64.28;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:07:01;51.03;35.77;65.85;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:09:28;50.94;37.03;62.36;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:11:57;52.95;34.89;68.72;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:14:25;49.95;35.27;69.17;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:16:52;51.81;35.55;63.40;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:19:20;50.21;36.90;63.69;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:21:47;50.34;37.69;60.85;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:24:15;50.48;35.16;65.68;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:26:42;51.34;35.67;62.86;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:29:11;51.69;36.92;75.56;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:31:39;50.56;38.46;61.83;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:34:06;50.22;37.14;60.08;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:36:34;50.17;35.29;59.47;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:39:02;50.17;35.74;60.14;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:41:29;50.49;34.57;66.41;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:43:57;50.37;36.29;60.73;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:46:26;52.67;35.00;77.14;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:48:53;50.27;34.84;60.61;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:51:21;51.47;35.83;62.75;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:53:48;51.94;34.53;65.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:56:16;52.04;36.05;64.79;;
58303;Laerm;44109;52.398;7.024;2022-08-03T05:58:45;51.60;40.29;64.92;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:01:13;52.50;41.76;62.10;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:03:43;53.55;39.95;71.47;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:06:10;51.32;35.33;61.18;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:08:38;51.81;34.32;67.88;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:11:06;52.51;35.33;71.15;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:13:35;53.14;35.08;66.76;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:16:03;54.81;34.99;84.54;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:18:30;53.59;34.95;73.40;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:20:59;53.19;35.24;67.89;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:23:27;54.20;35.34;66.32;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:25:55;51.45;35.43;71.60;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:28:23;51.56;36.62;62.37;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:30:50;52.20;36.33;73.03;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:33:18;50.95;34.67;63.07;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:35:45;51.17;36.92;64.61;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:38:14;51.07;37.22;64.82;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:40:42;51.06;36.28;61.81;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:43:09;51.25;36.33;66.37;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:45:37;52.48;37.77;70.59;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:48:08;53.52;36.52;64.21;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:50:38;51.90;37.81;65.57;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:53:07;51.32;36.78;65.12;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:55:37;50.92;37.75;61.17;;
58303;Laerm;44109;52.398;7.024;2022-08-03T06:58:04;51.36;36.80;63.15;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:00:32;51.77;36.84;63.40;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:02:59;51.97;36.44;65.00;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:05:27;50.97;35.86;61.24;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:07:56;51.63;37.51;69.02;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:10:24;51.18;36.42;66.53;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:12:54;51.47;37.37;70.01;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:15:21;51.46;36.75;70.90;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:17:49;51.50;37.20;64.30;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:20:17;51.06;40.99;61.20;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:22:44;51.30;40.44;61.96;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:25:12;51.26;34.78;64.29;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:27:42;51.45;34.41;61.54;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:30:13;51.68;35.34;76.57;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:32:41;50.99;34.44;61.70;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:35:09;51.02;36.43;62.10;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:37:37;51.00;36.98;61.11;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:40:06;50.78;37.73;60.99;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:42:34;50.82;36.60;61.06;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:45:01;51.00;37.12;61.47;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:47:30;51.26;36.83;68.67;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:49:58;50.84;37.41;61.47;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:52:26;51.11;36.70;63.07;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:55:10;50.72;35.51;65.95;;
58303;Laerm;44109;52.398;7.024;2022-08-03T07:57:38;51.17;36.76;61.18;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:00:13;51.62;35.14;71.92;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:02:43;61.95;35.33;81.58;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:05:11;50.92;34.94;71.59;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:07:39;49.84;36.00;61.31;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:10:08;49.95;36.01;62.05;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:12:38;50.03;36.24;60.99;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:15:07;49.73;36.45;61.05;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:17:44;50.36;38.76;65.51;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:20:18;49.93;38.02;60.61;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:22:46;50.74;37.74;67.54;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:25:13;49.89;36.45;60.80;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:27:43;51.00;35.18;66.35;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:30:13;50.29;36.50;67.28;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:32:43;50.89;37.05;67.40;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:35:11;51.01;36.74;68.50;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:37:39;51.11;36.51;61.94;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:40:08;51.81;37.01;67.19;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:42:36;52.20;38.10;66.07;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:45:07;51.32;38.38;61.86;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:47:38;51.22;36.78;69.45;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:50:08;51.29;37.53;67.12;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:52:40;51.61;38.45;64.31;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:55:10;51.97;37.38;72.16;;
58303;Laerm;44109;52.398;7.024;2022-08-03T08:57:46;51.18;40.09;61.67;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:00:16;51.49;37.91;63.43;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:02:45;51.26;37.18;61.60;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:05:17;51.22;38.40;61.64;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:07:46;51.28;38.09;61.53;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:10:16;51.42;39.36;61.30;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:12:49;52.07;39.80;69.10;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:15:20;52.22;39.50;68.52;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:17:51;52.42;38.07;69.06;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:20:23;51.80;38.53;61.60;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:22:55;51.11;38.41;61.75;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:25:27;54.25;39.49;72.26;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:28:05;52.05;38.29;62.34;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:30:34;53.07;37.09;71.76;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:33:04;51.63;38.07;61.82;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:35:40;52.19;38.42;68.87;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:38:11;51.97;39.03;62.55;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:40:40;51.82;38.10;61.97;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:43:09;51.56;37.51;62.32;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:45:38;51.62;37.44;68.81;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:48:21;51.24;37.35;61.76;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:50:51;51.33;37.58;61.43;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:53:20;51.66;38.03;61.76;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:55:53;51.55;38.15;62.02;;
58303;Laerm;44109;52.398;7.024;2022-08-03T09:58:23;51.39;38.28;61.91;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:00:55;51.71;36.60;63.83;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:03:24;51.97;41.02;61.80;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:05:54;52.23;41.39;61.92;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:08:22;52.03;37.81;62.19;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:10:51;52.31;38.45;64.67;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:13:21;52.87;38.58;63.13;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:15:49;52.95;38.50;63.05;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:18:17;51.90;37.58;71.56;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:20:51;51.69;37.58;61.77;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:23:21;52.11;38.68;74.08;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:25:59;51.50;37.36;61.35;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:28:34;52.49;37.04;63.10;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:31:04;51.48;37.69;61.65;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:33:37;51.60;37.84;65.24;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:36:09;53.45;40.04;69.78;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:38:46;52.41;37.69;72.01;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:41:19;52.07;38.83;61.72;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:43:52;51.73;38.28;61.74;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:46:25;51.37;37.53;61.15;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:48:54;52.40;39.76;76.90;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:51:23;51.77;37.57;61.83;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:53:57;44.69;40.13;57.61;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:56:43;51.34;38.98;69.50;;
58303;Laerm;44109;52.398;7.024;2022-08-03T10:59:57;50.20;37.79;61.55;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:03:08;50.81;39.27;62.04;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:05:39;51.95;37.88;71.17;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:08:30;50.82;36.66;61.93;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:11:25;50.48;38.49;61.49;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:13:59;51.27;37.23;61.89;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:16:30;51.32;37.39;61.81;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:19:02;51.98;37.61;67.65;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:21:53;52.12;37.69;69.77;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:25:09;51.39;39.23;77.65;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:27:39;52.15;39.90;61.61;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:30:09;51.88;39.31;61.92;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:32:57;51.14;38.41;61.38;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:35:28;51.36;35.36;62.15;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:38:07;51.29;36.75;61.60;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:40:41;51.47;37.66;61.93;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:43:45;50.72;38.09;61.54;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:46:14;51.16;37.54;61.46;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:48:49;51.51;37.58;61.51;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:51:22;51.48;38.85;61.87;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:53:55;51.47;38.01;61.77;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:56:23;52.10;38.20;69.28;;
58303;Laerm;44109;52.398;7.024;2022-08-03T11:58:55;51.86;39.29;61.87;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:01:24;51.56;38.79;61.58;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:03:52;51.63;37.38;61.77;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:06:20;51.46;35.80;61.57;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:08:49;51.74;37.08;67.20;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:11:16;51.45;38.05;63.03;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:13:47;52.61;37.69;74.76;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:16:19;51.48;36.52;64.19;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:18:54;53.87;38.09;79.42;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:21:22;52.16;38.56;63.66;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:23:50;52.08;39.12;63.70;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:26:22;51.62;38.25;61.66;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:28:49;52.07;38.80;61.89;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:31:18;51.88;37.36;64.48;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:33:59;51.66;36.37;66.72;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:36:30;51.47;36.00;66.07;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:39:00;51.75;38.23;61.84;;
58303;Laerm;44109;52.398;7.024;2022-08-03T12:41:30;51.72;35.97;62.85;;
