sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:04;37.29;35.04;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:11;37.24;35.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:20;37.11;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:26;37.20;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:32;37.09;33.90;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:38;37.28;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:44;37.10;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:50;37.17;34.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:00:56;37.09;35.04;39.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:02;37.30;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:08;37.18;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:17;37.14;35.36;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:23;37.18;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:29;37.24;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:36;37.18;35.04;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:43;37.22;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:49;37.21;35.36;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:01:55;37.23;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:01;37.11;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:08;37.26;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:14;37.13;34.31;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:20;37.22;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:26;37.19;34.69;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:32;37.28;34.69;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:38;37.20;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:44;37.23;34.31;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:50;37.13;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:02:56;37.23;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:02;37.21;35.36;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:08;37.19;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:14;37.16;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:20;37.15;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:26;37.14;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:32;37.21;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:38;37.16;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:45;37.03;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:51;37.26;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:03:57;37.10;35.36;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:03;37.11;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:10;36.99;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:16;37.22;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:22;37.11;32.93;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:28;37.11;34.69;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:34;37.16;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:40;37.25;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:46;37.03;35.36;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:52;37.14;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:04:58;37.13;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:04;37.20;35.04;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:13;37.24;34.31;38.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:19;37.14;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:24;37.25;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:30;37.19;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:38;37.07;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:44;37.18;33.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:50;37.13;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:05:56;37.22;35.36;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:02;37.21;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:08;37.27;34.31;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:14;37.16;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:20;37.29;33.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:26;37.26;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:33;37.26;35.36;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:39;37.07;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:45;37.16;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:51;37.22;35.36;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:06:57;37.15;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:03;37.19;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:09;37.08;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:15;37.26;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:21;37.18;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:27;37.15;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:33;37.27;35.36;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:39;37.22;35.36;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:45;37.16;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:51;37.14;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:07:58;37.08;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:04;37.16;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:10;37.13;33.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:17;37.33;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:22;37.17;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:28;37.16;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:34;37.14;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:40;37.28;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:46;37.05;33.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:52;37.15;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:08:58;37.14;34.69;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:04;37.21;35.04;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:10;37.23;35.01;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:16;37.17;35.04;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:22;37.25;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:28;37.16;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:35;37.23;34.69;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:41;37.12;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:47;37.18;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:53;37.18;35.36;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:09:59;37.18;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:06;37.14;34.69;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:12;37.16;35.04;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:18;37.16;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:24;37.10;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:31;37.11;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:37;37.17;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:43;37.11;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:49;37.19;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:10:55;37.16;33.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:02;37.08;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:08;37.25;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:14;37.30;35.04;39.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:20;37.30;33.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:26;37.21;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:32;37.15;33.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:38;37.11;34.31;39.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:44;37.13;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:50;37.22;35.04;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:11:56;37.03;33.90;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:02;37.15;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:08;37.22;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:14;37.11;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:20;37.16;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:26;37.11;34.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:32;37.13;33.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:38;37.25;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:44;37.10;35.04;39.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:50;37.10;34.69;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:12:56;37.21;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:04;37.00;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:10;37.11;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:17;37.04;34.69;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:25;37.21;33.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:31;37.03;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:37;37.04;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:43;37.12;35.36;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:49;37.16;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:13:55;37.15;35.36;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:03;37.19;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:09;37.08;33.44;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:15;37.18;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:21;37.16;35.04;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:27;37.05;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:33;37.08;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:39;37.07;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:45;37.21;34.31;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:51;37.18;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:14:57;37.04;34.31;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:04;37.22;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:10;37.22;35.36;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:16;37.12;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:22;37.06;34.69;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:28;37.25;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:34;37.29;34.69;39.92;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:41;37.10;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:47;37.13;33.97;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:53;37.14;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:15:59;37.26;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:05;37.15;34.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:11;37.16;35.04;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:18;37.12;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:24;37.14;34.69;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:31;37.12;34.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:37;37.07;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:43;37.10;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:49;37.09;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:16:55;37.23;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:02;37.14;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:08;37.13;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:14;37.05;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:20;37.17;34.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:26;37.18;35.36;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:32;37.16;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:38;37.13;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:44;37.26;34.31;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:50;37.06;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:17:56;37.19;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:02;37.14;35.36;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:08;37.16;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:14;37.12;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:20;37.15;35.01;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:26;37.09;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:32;37.15;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:38;37.24;33.97;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:44;37.10;33.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:50;37.02;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:18:56;37.14;34.69;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:02;37.14;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:09;37.16;34.31;38.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:15;37.18;35.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:21;37.08;34.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:27;37.09;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:33;37.17;34.31;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:39;37.07;34.69;38.74;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:45;37.13;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:51;37.14;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:19:57;37.06;34.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:03;37.12;34.31;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:10;37.04;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:16;37.13;35.36;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:22;37.14;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:28;37.20;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:34;37.16;33.90;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:40;37.09;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:46;37.17;34.69;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:52;37.09;35.04;39.92;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:20:58;37.08;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:04;37.11;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:10;37.12;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:17;37.14;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:23;37.16;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:29;37.10;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:35;37.11;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:42;37.05;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:48;37.11;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:21:54;37.11;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:00;37.14;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:06;37.15;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:11;37.17;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:17;37.26;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:23;37.15;34.69;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:29;37.23;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:35;37.15;34.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:41;37.16;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:48;37.12;33.90;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:22:54;37.23;35.04;39.92;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:00;37.14;35.36;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:06;37.06;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:12;37.08;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:18;37.11;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:24;37.06;34.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:30;37.11;33.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:36;37.10;35.04;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:42;37.10;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:48;37.08;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:23:54;37.11;33.44;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:00;37.21;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:06;37.15;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:12;37.10;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:18;37.11;34.31;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:24;37.10;34.69;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:30;37.16;34.69;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:36;37.11;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:42;37.16;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:48;37.12;33.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:24:54;37.20;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:00;37.08;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:06;37.06;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:12;37.04;35.04;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:18;37.02;33.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:24;37.09;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:30;37.06;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:36;37.17;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:42;37.15;34.69;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:48;37.18;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:25:55;37.10;33.90;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:01;37.16;33.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:07;37.14;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:13;37.25;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:19;37.09;34.69;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:25;37.13;35.04;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:31;37.16;34.69;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:37;37.11;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:43;37.05;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:49;37.19;35.04;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:26:55;37.16;34.31;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:01;37.13;34.31;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:07;37.15;33.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:13;37.09;34.69;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:19;37.16;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:25;37.14;35.04;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:32;37.17;34.69;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:38;37.11;33.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:44;37.11;34.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:50;37.10;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:27:56;37.18;35.04;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:28:03;37.12;34.31;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:28:09;37.10;34.31;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:28:15;37.08;34.69;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:28:22;37.11;34.31;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-03T00:28:28;37.27;34.69;39.21;;
