sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2022-08-03T00:00:37;27.00;43.40
35325;DHT22;35135;47.510;19.036;2022-08-03T00:03:04;26.90;43.50
35325;DHT22;35135;47.510;19.036;2022-08-03T00:05:32;26.90;43.50
35325;DHT22;35135;47.510;19.036;2022-08-03T00:07:59;26.90;43.70
35325;DHT22;35135;47.510;19.036;2022-08-03T00:10:27;26.90;43.70
35325;DHT22;35135;47.510;19.036;2022-08-03T00:12:55;26.90;43.70
35325;DHT22;35135;47.510;19.036;2022-08-03T00:15:26;26.90;43.80
35325;DHT22;35135;47.510;19.036;2022-08-03T00:17:53;26.90;44.00
35325;DHT22;35135;47.510;19.036;2022-08-03T00:20:22;26.90;43.90
35325;DHT22;35135;47.510;19.036;2022-08-03T00:22:53;26.80;44.00
35325;DHT22;35135;47.510;19.036;2022-08-03T00:25:19;26.80;44.10
35325;DHT22;35135;47.510;19.036;2022-08-03T00:27:46;26.80;44.20
35325;DHT22;35135;47.510;19.036;2022-08-03T00:30:13;26.80;44.20
35325;DHT22;35135;47.510;19.036;2022-08-03T00:32:40;26.90;44.30
35325;DHT22;35135;47.510;19.036;2022-08-03T00:35:12;26.80;44.30
35325;DHT22;35135;47.510;19.036;2022-08-03T00:37:38;26.80;44.30
35325;DHT22;35135;47.510;19.036;2022-08-03T00:40:12;26.80;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T00:45:23;26.90;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T00:47:54;26.80;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T00:50:22;26.80;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T00:52:48;26.80;44.70
35325;DHT22;35135;47.510;19.036;2022-08-03T00:55:16;26.80;45.40
35325;DHT22;35135;47.510;19.036;2022-08-03T00:57:44;26.70;44.90
35325;DHT22;35135;47.510;19.036;2022-08-03T01:00:12;26.70;44.90
35325;DHT22;35135;47.510;19.036;2022-08-03T01:02:41;26.70;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T01:05:12;26.60;45.10
35325;DHT22;35135;47.510;19.036;2022-08-03T01:10:23;26.60;45.40
35325;DHT22;35135;47.510;19.036;2022-08-03T01:15:24;26.50;45.60
35325;DHT22;35135;47.510;19.036;2022-08-03T01:18:00;26.50;45.70
35325;DHT22;35135;47.510;19.036;2022-08-03T01:20:31;26.40;45.80
35325;DHT22;35135;47.510;19.036;2022-08-03T01:25:38;26.40;45.90
35325;DHT22;35135;47.510;19.036;2022-08-03T01:28:24;26.40;45.90
35325;DHT22;35135;47.510;19.036;2022-08-03T01:30:57;26.40;45.90
35325;DHT22;35135;47.510;19.036;2022-08-03T01:33:36;26.50;46.00
35325;DHT22;35135;47.510;19.036;2022-08-03T01:36:12;26.40;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T01:38:42;26.40;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T01:41:24;26.40;46.30
35325;DHT22;35135;47.510;19.036;2022-08-03T01:43:53;26.40;46.40
35325;DHT22;35135;47.510;19.036;2022-08-03T01:46:20;26.30;46.40
35325;DHT22;35135;47.510;19.036;2022-08-03T01:48:49;26.30;46.50
35325;DHT22;35135;47.510;19.036;2022-08-03T01:51:17;26.30;46.60
35325;DHT22;35135;47.510;19.036;2022-08-03T01:53:45;26.30;46.50
35325;DHT22;35135;47.510;19.036;2022-08-03T01:56:14;26.30;46.60
35325;DHT22;35135;47.510;19.036;2022-08-03T01:58:42;26.30;46.80
35325;DHT22;35135;47.510;19.036;2022-08-03T02:01:10;26.20;46.90
35325;DHT22;35135;47.510;19.036;2022-08-03T02:03:39;26.20;47.20
35325;DHT22;35135;47.510;19.036;2022-08-03T02:06:10;26.20;47.00
35325;DHT22;35135;47.510;19.036;2022-08-03T02:08:37;26.20;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T02:11:05;26.20;47.20
35325;DHT22;35135;47.510;19.036;2022-08-03T02:13:34;26.20;47.30
35325;DHT22;35135;47.510;19.036;2022-08-03T02:16:02;26.10;47.40
35325;DHT22;35135;47.510;19.036;2022-08-03T02:18:30;26.10;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T02:21:01;26.10;47.60
35325;DHT22;35135;47.510;19.036;2022-08-03T02:23:29;26.10;47.60
35325;DHT22;35135;47.510;19.036;2022-08-03T02:25:57;26.10;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T02:28:31;26.10;47.70
35325;DHT22;35135;47.510;19.036;2022-08-03T02:31:02;26.10;47.70
35325;DHT22;35135;47.510;19.036;2022-08-03T02:33:33;26.10;47.90
35325;DHT22;35135;47.510;19.036;2022-08-03T02:36:04;26.00;48.00
35325;DHT22;35135;47.510;19.036;2022-08-03T02:38:37;26.00;48.00
35325;DHT22;35135;47.510;19.036;2022-08-03T02:41:06;25.90;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T02:43:35;26.00;48.40
35325;DHT22;35135;47.510;19.036;2022-08-03T02:46:04;25.90;48.40
35325;DHT22;35135;47.510;19.036;2022-08-03T02:48:41;25.90;48.40
35325;DHT22;35135;47.510;19.036;2022-08-03T02:51:09;25.90;48.60
35325;DHT22;35135;47.510;19.036;2022-08-03T02:53:42;25.90;48.80
35325;DHT22;35135;47.510;19.036;2022-08-03T02:56:10;25.80;48.80
35325;DHT22;35135;47.510;19.036;2022-08-03T02:58:39;25.80;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T03:01:08;25.80;49.10
35325;DHT22;35135;47.510;19.036;2022-08-03T03:03:36;25.80;49.30
35325;DHT22;35135;47.510;19.036;2022-08-03T03:06:03;25.80;49.20
35325;DHT22;35135;47.510;19.036;2022-08-03T03:08:31;25.80;49.40
35325;DHT22;35135;47.510;19.036;2022-08-03T03:11:07;25.70;49.40
35325;DHT22;35135;47.510;19.036;2022-08-03T03:13:35;25.70;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T03:16:04;25.70;49.60
35325;DHT22;35135;47.510;19.036;2022-08-03T03:18:32;25.70;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T03:21:00;25.70;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T03:23:27;25.60;50.20
35325;DHT22;35135;47.510;19.036;2022-08-03T03:25:55;25.70;50.30
35325;DHT22;35135;47.510;19.036;2022-08-03T03:28:23;25.60;50.40
35325;DHT22;35135;47.510;19.036;2022-08-03T03:30:51;25.60;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T03:33:20;25.70;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T03:35:53;25.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T03:38:20;25.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T03:40:48;25.60;49.90
35325;DHT22;35135;47.510;19.036;2022-08-03T03:43:16;25.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T03:45:46;25.60;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T03:48:14;25.50;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T03:50:43;25.50;50.20
35325;DHT22;35135;47.510;19.036;2022-08-03T03:53:11;25.50;50.20
35325;DHT22;35135;47.510;19.036;2022-08-03T03:55:40;25.50;50.30
35325;DHT22;35135;47.510;19.036;2022-08-03T03:58:09;25.50;50.40
35325;DHT22;35135;47.510;19.036;2022-08-03T04:00:40;25.50;50.40
35325;DHT22;35135;47.510;19.036;2022-08-03T04:03:10;25.50;50.60
35325;DHT22;35135;47.510;19.036;2022-08-03T04:05:37;25.50;50.60
35325;DHT22;35135;47.510;19.036;2022-08-03T04:08:30;25.40;50.60
35325;DHT22;35135;47.510;19.036;2022-08-03T04:11:19;25.40;50.70
35325;DHT22;35135;47.510;19.036;2022-08-03T04:13:48;25.40;50.90
35325;DHT22;35135;47.510;19.036;2022-08-03T04:16:21;25.40;50.90
35325;DHT22;35135;47.510;19.036;2022-08-03T04:18:51;25.40;51.10
35325;DHT22;35135;47.510;19.036;2022-08-03T04:21:18;25.40;51.10
35325;DHT22;35135;47.510;19.036;2022-08-03T04:23:49;25.40;51.20
35325;DHT22;35135;47.510;19.036;2022-08-03T04:26:18;25.40;51.20
35325;DHT22;35135;47.510;19.036;2022-08-03T04:28:48;25.50;51.40
35325;DHT22;35135;47.510;19.036;2022-08-03T04:31:17;25.50;51.60
35325;DHT22;35135;47.510;19.036;2022-08-03T04:33:46;25.50;51.60
35325;DHT22;35135;47.510;19.036;2022-08-03T04:36:14;25.50;51.60
35325;DHT22;35135;47.510;19.036;2022-08-03T04:38:43;25.50;51.70
35325;DHT22;35135;47.510;19.036;2022-08-03T04:41:13;25.60;51.80
35325;DHT22;35135;47.510;19.036;2022-08-03T04:43:41;25.60;51.70
35325;DHT22;35135;47.510;19.036;2022-08-03T04:46:09;25.70;51.90
35325;DHT22;35135;47.510;19.036;2022-08-03T04:48:41;25.70;51.90
35325;DHT22;35135;47.510;19.036;2022-08-03T04:51:07;25.80;51.90
35325;DHT22;35135;47.510;19.036;2022-08-03T04:53:36;25.90;51.70
35325;DHT22;35135;47.510;19.036;2022-08-03T04:56:06;25.90;51.80
35325;DHT22;35135;47.510;19.036;2022-08-03T04:58:37;26.00;51.70
35325;DHT22;35135;47.510;19.036;2022-08-03T05:01:05;26.10;51.60
35325;DHT22;35135;47.510;19.036;2022-08-03T05:03:34;26.10;51.50
35325;DHT22;35135;47.510;19.036;2022-08-03T05:06:01;26.20;51.40
35325;DHT22;35135;47.510;19.036;2022-08-03T05:08:34;26.20;51.40
35325;DHT22;35135;47.510;19.036;2022-08-03T05:11:00;26.20;51.20
35325;DHT22;35135;47.510;19.036;2022-08-03T05:13:28;26.30;51.10
35325;DHT22;35135;47.510;19.036;2022-08-03T05:15:55;26.40;51.20
35325;DHT22;35135;47.510;19.036;2022-08-03T05:18:21;26.40;51.00
35325;DHT22;35135;47.510;19.036;2022-08-03T05:20:50;26.50;51.10
35325;DHT22;35135;47.510;19.036;2022-08-03T05:23:18;26.50;50.90
35325;DHT22;35135;47.510;19.036;2022-08-03T05:25:45;26.50;50.40
35325;DHT22;35135;47.510;19.036;2022-08-03T05:28:12;26.60;50.40
35325;DHT22;35135;47.510;19.036;2022-08-03T05:30:39;26.60;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T05:33:08;26.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T05:35:39;26.60;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T05:38:08;26.70;49.90
35325;DHT22;35135;47.510;19.036;2022-08-03T05:40:36;26.70;49.80
35325;DHT22;35135;47.510;19.036;2022-08-03T05:43:06;26.70;49.70
35325;DHT22;35135;47.510;19.036;2022-08-03T05:45:35;26.80;49.70
35325;DHT22;35135;47.510;19.036;2022-08-03T05:48:03;26.80;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T05:50:32;26.80;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T05:53:01;26.80;49.70
35325;DHT22;35135;47.510;19.036;2022-08-03T05:55:30;26.90;49.80
35325;DHT22;35135;47.510;19.036;2022-08-03T05:58:01;26.90;49.70
35325;DHT22;35135;47.510;19.036;2022-08-03T06:00:28;26.90;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T06:02:55;27.00;49.60
35325;DHT22;35135;47.510;19.036;2022-08-03T06:05:23;27.00;49.60
35325;DHT22;35135;47.510;19.036;2022-08-03T06:07:53;27.00;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T06:10:21;27.10;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T06:12:49;27.10;49.70
35325;DHT22;35135;47.510;19.036;2022-08-03T06:15:17;27.10;49.70
35325;DHT22;35135;47.510;19.036;2022-08-03T06:17:45;27.10;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T06:20:12;27.20;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T06:22:40;27.20;49.80
35325;DHT22;35135;47.510;19.036;2022-08-03T06:25:07;27.20;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T06:27:35;27.30;49.90
35325;DHT22;35135;47.510;19.036;2022-08-03T06:30:06;27.30;49.90
35325;DHT22;35135;47.510;19.036;2022-08-03T06:32:39;27.30;49.80
35325;DHT22;35135;47.510;19.036;2022-08-03T06:35:07;27.40;49.90
35325;DHT22;35135;47.510;19.036;2022-08-03T06:37:46;27.40;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T06:40:15;27.40;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T06:42:43;27.50;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T06:45:09;27.50;50.10
35325;DHT22;35135;47.510;19.036;2022-08-03T06:47:35;27.50;50.40
35325;DHT22;35135;47.510;19.036;2022-08-03T06:50:03;27.50;50.20
35325;DHT22;35135;47.510;19.036;2022-08-03T06:52:30;27.60;50.20
35325;DHT22;35135;47.510;19.036;2022-08-03T06:54:58;27.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T06:57:26;27.60;49.90
35325;DHT22;35135;47.510;19.036;2022-08-03T06:59:53;27.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:02:27;27.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:04:53;27.60;50.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:07:20;27.60;49.60
35325;DHT22;35135;47.510;19.036;2022-08-03T07:09:47;27.60;49.60
35325;DHT22;35135;47.510;19.036;2022-08-03T07:12:14;27.60;49.80
35325;DHT22;35135;47.510;19.036;2022-08-03T07:14:42;27.60;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T07:17:09;27.60;49.50
35325;DHT22;35135;47.510;19.036;2022-08-03T07:19:36;27.60;49.30
35325;DHT22;35135;47.510;19.036;2022-08-03T07:22:13;27.60;49.10
35325;DHT22;35135;47.510;19.036;2022-08-03T07:24:41;27.60;48.90
35325;DHT22;35135;47.510;19.036;2022-08-03T07:27:08;27.70;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:29:42;27.60;48.80
35325;DHT22;35135;47.510;19.036;2022-08-03T07:32:11;27.70;48.90
35325;DHT22;35135;47.510;19.036;2022-08-03T07:34:38;27.70;48.90
35325;DHT22;35135;47.510;19.036;2022-08-03T07:37:05;27.70;48.90
35325;DHT22;35135;47.510;19.036;2022-08-03T07:39:32;27.70;48.80
35325;DHT22;35135;47.510;19.036;2022-08-03T07:42:06;27.70;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:44:33;27.70;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:47:00;27.70;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:49:28;27.70;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:51:56;27.80;49.10
35325;DHT22;35135;47.510;19.036;2022-08-03T07:54:41;27.80;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T07:57:08;27.80;48.80
35325;DHT22;35135;47.510;19.036;2022-08-03T07:59:36;27.80;48.70
35325;DHT22;35135;47.510;19.036;2022-08-03T08:02:06;27.80;48.70
35325;DHT22;35135;47.510;19.036;2022-08-03T08:04:34;27.80;48.50
35325;DHT22;35135;47.510;19.036;2022-08-03T08:07:01;27.80;48.50
35325;DHT22;35135;47.510;19.036;2022-08-03T08:09:27;27.80;48.30
35325;DHT22;35135;47.510;19.036;2022-08-03T08:11:59;27.80;48.30
35325;DHT22;35135;47.510;19.036;2022-08-03T08:14:28;27.90;48.50
35325;DHT22;35135;47.510;19.036;2022-08-03T08:16:57;27.90;48.50
35325;DHT22;35135;47.510;19.036;2022-08-03T08:19:24;27.90;48.50
35325;DHT22;35135;47.510;19.036;2022-08-03T08:21:52;27.90;49.00
35325;DHT22;35135;47.510;19.036;2022-08-03T08:24:20;27.90;48.40
35325;DHT22;35135;47.510;19.036;2022-08-03T08:26:47;27.90;48.40
35325;DHT22;35135;47.510;19.036;2022-08-03T08:29:15;27.90;48.30
35325;DHT22;35135;47.510;19.036;2022-08-03T08:31:46;27.90;48.40
35325;DHT22;35135;47.510;19.036;2022-08-03T08:34:14;27.90;48.20
35325;DHT22;35135;47.510;19.036;2022-08-03T08:36:42;27.90;48.20
35325;DHT22;35135;47.510;19.036;2022-08-03T08:39:10;27.90;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T08:41:37;27.90;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T08:44:05;27.90;48.20
35325;DHT22;35135;47.510;19.036;2022-08-03T08:46:34;28.00;48.30
35325;DHT22;35135;47.510;19.036;2022-08-03T08:49:03;28.00;48.20
35325;DHT22;35135;47.510;19.036;2022-08-03T08:51:33;28.00;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T08:54:02;28.00;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T08:56:32;28.00;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T08:59:00;28.00;48.00
35325;DHT22;35135;47.510;19.036;2022-08-03T09:01:27;28.00;48.00
35325;DHT22;35135;47.510;19.036;2022-08-03T09:03:55;28.00;48.10
35325;DHT22;35135;47.510;19.036;2022-08-03T09:06:24;28.00;48.00
35325;DHT22;35135;47.510;19.036;2022-08-03T09:08:52;28.10;48.00
35325;DHT22;35135;47.510;19.036;2022-08-03T09:11:20;28.00;47.90
35325;DHT22;35135;47.510;19.036;2022-08-03T09:13:47;28.00;47.80
35325;DHT22;35135;47.510;19.036;2022-08-03T09:16:14;28.10;47.80
35325;DHT22;35135;47.510;19.036;2022-08-03T09:18:44;28.10;47.70
35325;DHT22;35135;47.510;19.036;2022-08-03T09:23:46;28.10;47.80
35325;DHT22;35135;47.510;19.036;2022-08-03T09:26:24;28.10;47.80
35325;DHT22;35135;47.510;19.036;2022-08-03T09:28:58;28.10;47.70
35325;DHT22;35135;47.510;19.036;2022-08-03T09:31:34;28.10;47.80
35325;DHT22;35135;47.510;19.036;2022-08-03T09:34:05;28.20;47.80
35325;DHT22;35135;47.510;19.036;2022-08-03T09:39:21;28.10;47.70
35325;DHT22;35135;47.510;19.036;2022-08-03T09:42:07;28.10;47.60
35325;DHT22;35135;47.510;19.036;2022-08-03T09:44:34;28.10;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T09:47:02;28.20;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T09:49:29;28.20;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T09:51:56;28.20;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T09:54:27;28.20;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T09:56:55;28.20;47.50
35325;DHT22;35135;47.510;19.036;2022-08-03T09:59:23;28.20;47.40
35325;DHT22;35135;47.510;19.036;2022-08-03T10:01:52;28.20;47.30
35325;DHT22;35135;47.510;19.036;2022-08-03T10:04:22;28.20;47.30
35325;DHT22;35135;47.510;19.036;2022-08-03T10:09:36;28.20;47.20
35325;DHT22;35135;47.510;19.036;2022-08-03T10:12:10;28.20;47.20
35325;DHT22;35135;47.510;19.036;2022-08-03T10:14:37;28.20;47.20
35325;DHT22;35135;47.510;19.036;2022-08-03T10:17:04;28.20;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T10:19:32;28.30;47.20
35325;DHT22;35135;47.510;19.036;2022-08-03T10:22:00;28.20;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T10:24:28;28.30;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T10:26:56;28.30;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T10:29:25;28.30;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T10:31:53;28.30;47.00
35325;DHT22;35135;47.510;19.036;2022-08-03T10:34:23;28.30;47.10
35325;DHT22;35135;47.510;19.036;2022-08-03T10:36:51;28.30;47.00
35325;DHT22;35135;47.510;19.036;2022-08-03T10:39:20;28.30;47.00
35325;DHT22;35135;47.510;19.036;2022-08-03T10:41:48;28.30;46.90
35325;DHT22;35135;47.510;19.036;2022-08-03T10:44:18;28.30;46.90
35325;DHT22;35135;47.510;19.036;2022-08-03T10:46:44;28.30;46.90
35325;DHT22;35135;47.510;19.036;2022-08-03T10:49:12;28.30;46.90
35325;DHT22;35135;47.510;19.036;2022-08-03T10:51:44;28.30;46.80
35325;DHT22;35135;47.510;19.036;2022-08-03T10:56:55;28.30;46.70
35325;DHT22;35135;47.510;19.036;2022-08-03T11:02:14;28.30;46.70
35325;DHT22;35135;47.510;19.036;2022-08-03T11:04:40;28.40;46.70
35325;DHT22;35135;47.510;19.036;2022-08-03T11:07:25;28.40;46.70
35325;DHT22;35135;47.510;19.036;2022-08-03T11:09:52;28.40;46.70
35325;DHT22;35135;47.510;19.036;2022-08-03T11:12:29;28.40;46.60
35325;DHT22;35135;47.510;19.036;2022-08-03T11:14:56;28.40;46.60
35325;DHT22;35135;47.510;19.036;2022-08-03T11:17:24;28.40;46.60
35325;DHT22;35135;47.510;19.036;2022-08-03T11:19:51;28.40;46.60
35325;DHT22;35135;47.510;19.036;2022-08-03T11:22:18;28.40;46.50
35325;DHT22;35135;47.510;19.036;2022-08-03T11:27:19;28.40;46.50
35325;DHT22;35135;47.510;19.036;2022-08-03T11:29:58;28.40;46.50
35325;DHT22;35135;47.510;19.036;2022-08-03T11:40:39;28.40;46.30
35325;DHT22;35135;47.510;19.036;2022-08-03T11:48:39;28.50;46.30
35325;DHT22;35135;47.510;19.036;2022-08-03T11:51:29;28.50;46.30
35325;DHT22;35135;47.510;19.036;2022-08-03T11:53:59;28.50;46.20
35325;DHT22;35135;47.510;19.036;2022-08-03T11:56:26;28.50;46.20
35325;DHT22;35135;47.510;19.036;2022-08-03T11:58:54;28.50;46.20
35325;DHT22;35135;47.510;19.036;2022-08-03T12:01:22;28.50;46.20
35325;DHT22;35135;47.510;19.036;2022-08-03T12:03:48;28.50;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T12:06:14;28.50;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T12:08:42;28.50;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T12:11:10;28.50;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T12:13:38;28.50;46.10
35325;DHT22;35135;47.510;19.036;2022-08-03T12:16:06;28.50;46.00
35325;DHT22;35135;47.510;19.036;2022-08-03T12:18:33;28.50;46.20
35325;DHT22;35135;47.510;19.036;2022-08-03T12:21:08;28.50;46.00
35325;DHT22;35135;47.510;19.036;2022-08-03T12:23:35;28.50;46.00
35325;DHT22;35135;47.510;19.036;2022-08-03T12:26:08;28.50;45.90
35325;DHT22;35135;47.510;19.036;2022-08-03T12:28:35;28.50;45.90
35325;DHT22;35135;47.510;19.036;2022-08-03T12:31:06;28.50;45.90
35325;DHT22;35135;47.510;19.036;2022-08-03T12:36:52;28.50;45.80
35325;DHT22;35135;47.510;19.036;2022-08-03T12:39:23;28.60;46.50
35325;DHT22;35135;47.510;19.036;2022-08-03T12:41:54;28.60;45.80
35325;DHT22;35135;47.510;19.036;2022-08-03T12:44:30;28.60;45.80
35325;DHT22;35135;47.510;19.036;2022-08-03T12:47:02;28.60;45.80
35325;DHT22;35135;47.510;19.036;2022-08-03T12:49:43;28.60;45.80
35325;DHT22;35135;47.510;19.036;2022-08-03T12:52:11;28.60;45.70
35325;DHT22;35135;47.510;19.036;2022-08-03T12:54:37;28.60;45.70
35325;DHT22;35135;47.510;19.036;2022-08-03T12:57:06;28.60;45.60
35325;DHT22;35135;47.510;19.036;2022-08-03T12:59:34;28.60;45.60
35325;DHT22;35135;47.510;19.036;2022-08-03T13:02:03;28.60;45.50
35325;DHT22;35135;47.510;19.036;2022-08-03T13:04:31;28.60;45.60
35325;DHT22;35135;47.510;19.036;2022-08-03T13:07:06;28.60;45.50
35325;DHT22;35135;47.510;19.036;2022-08-03T13:09:43;28.60;45.50
35325;DHT22;35135;47.510;19.036;2022-08-03T13:12:11;28.60;45.50
35325;DHT22;35135;47.510;19.036;2022-08-03T13:14:39;28.60;45.50
35325;DHT22;35135;47.510;19.036;2022-08-03T13:17:12;28.60;45.40
35325;DHT22;35135;47.510;19.036;2022-08-03T13:19:41;28.60;45.40
35325;DHT22;35135;47.510;19.036;2022-08-03T13:22:13;28.60;45.30
35325;DHT22;35135;47.510;19.036;2022-08-03T13:24:41;28.60;45.30
35325;DHT22;35135;47.510;19.036;2022-08-03T13:27:13;28.60;45.20
35325;DHT22;35135;47.510;19.036;2022-08-03T13:29:41;28.60;45.20
35325;DHT22;35135;47.510;19.036;2022-08-03T13:32:08;28.60;45.20
35325;DHT22;35135;47.510;19.036;2022-08-03T13:34:36;28.60;45.20
35325;DHT22;35135;47.510;19.036;2022-08-03T13:37:04;28.60;45.20
35325;DHT22;35135;47.510;19.036;2022-08-03T13:39:31;28.60;45.20
35325;DHT22;35135;47.510;19.036;2022-08-03T13:41:59;28.60;45.10
35325;DHT22;35135;47.510;19.036;2022-08-03T13:44:34;28.70;45.10
35325;DHT22;35135;47.510;19.036;2022-08-03T13:47:03;28.60;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T13:49:30;28.70;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T13:51:56;28.70;44.90
35325;DHT22;35135;47.510;19.036;2022-08-03T13:54:22;28.70;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T13:56:49;28.70;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T13:59:23;28.70;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T14:01:50;28.70;45.00
35325;DHT22;35135;47.510;19.036;2022-08-03T14:04:18;28.70;44.90
35325;DHT22;35135;47.510;19.036;2022-08-03T14:06:46;28.70;44.90
35325;DHT22;35135;47.510;19.036;2022-08-03T14:09:16;28.70;44.80
35325;DHT22;35135;47.510;19.036;2022-08-03T14:11:45;28.70;44.70
35325;DHT22;35135;47.510;19.036;2022-08-03T14:14:13;28.70;44.70
35325;DHT22;35135;47.510;19.036;2022-08-03T14:16:40;28.70;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T14:19:08;28.70;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T14:21:36;28.70;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T14:24:03;28.70;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T14:26:29;28.70;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T14:28:57;28.70;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T14:31:24;28.70;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T14:33:52;28.70;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T14:36:18;28.70;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T14:38:51;28.70;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T14:41:19;28.70;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T14:43:46;28.70;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T14:46:15;28.70;44.30
35325;DHT22;35135;47.510;19.036;2022-08-03T14:48:44;28.70;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T14:51:11;28.80;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T14:53:37;28.70;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T14:56:05;28.70;44.40
35325;DHT22;35135;47.510;19.036;2022-08-03T14:58:36;28.80;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T15:01:06;28.70;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T15:03:32;28.80;44.50
35325;DHT22;35135;47.510;19.036;2022-08-03T15:06:00;28.80;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T15:08:27;28.80;44.60
35325;DHT22;35135;47.510;19.036;2022-08-03T15:10:54;28.80;44.60
