sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:02:04;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:04:36;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:07:04;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:09:33;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:12:01;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:14:30;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:16:58;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:19:25;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:21:53;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:24:21;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:26:49;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:29:17;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:31:44;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:34:12;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:36:40;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:39:08;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:41:37;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:44:05;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:46:33;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:49:01;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:51:29;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:53:59;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:56:27;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T00:58:55;4;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:01:24;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:03:52;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:06:23;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:09:00;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:11:37;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:14:12;8;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:16:49;9;9;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:19:29;10;9;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:22:09;9;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:25:02;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:27:40;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:30:17;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:32:47;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:35:21;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:37:55;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:40:28;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:43:01;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:45:31;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:48:03;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:50:33;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:53:02;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:55:31;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T01:58:02;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:00:31;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:03:01;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:05:32;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:08:02;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:10:34;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:13:04;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:15:34;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:18:04;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:20:35;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:23:06;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:25:36;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:28:11;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:30:44;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:33:17;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:35:50;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:38:22;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:40:54;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:43:24;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:45:55;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:48:24;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:50:55;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:53:26;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:55:57;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T02:58:27;6;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:00:57;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:03:27;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:05:56;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:08:25;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:10:55;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:13:26;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:15:58;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:18:30;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:21:00;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:23:29;7;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:26:01;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:28:30;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:30:59;9;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:33:28;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:35:56;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:38:25;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:40:53;9;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:43:22;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:45:51;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:48:20;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:50:50;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:53:19;9;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:55:49;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T03:58:19;10;9;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:00:47;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:03:16;10;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:05:45;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:08:14;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:10:46;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:13:22;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:15:53;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:18:23;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:20:55;8;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:23:24;9;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:25:55;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:28:25;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:30:56;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:33:25;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:35:55;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:38:26;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:40:58;9;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:43:27;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:45:58;9;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:48:27;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:50:56;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:53:25;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:55:52;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T04:58:20;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:00:48;8;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:03:16;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:05:44;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:08:11;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:10:39;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:13:07;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:15:35;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:18:03;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:20:31;7;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:23:00;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:25:28;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:27:57;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:30:24;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:32:53;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:35:21;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:37:50;6;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:40:18;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:42:46;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:45:14;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:47:42;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:50:11;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:52:40;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:55:08;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T05:57:37;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:00:07;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:02:36;9;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:05:05;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:07:34;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:10:03;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:12:32;7;7;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:15:01;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:17:29;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:19:57;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:22:25;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:24:53;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:27:20;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:29:48;7;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:32:16;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:34:44;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:37:12;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:39:39;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:42:07;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:44:35;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:47:03;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:49:31;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:51:58;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:54:26;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:56:54;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T06:59:22;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:01:50;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:04:18;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:06:45;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:09:13;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:11:41;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:14:09;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:16:37;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:19:04;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:21:32;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:24:01;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:26:30;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:28:57;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:31:26;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:33:54;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:36:22;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:38:49;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:41:18;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:43:46;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:46:15;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:48:43;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:51:11;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:53:39;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:56:07;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T07:58:35;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:01:03;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:03:32;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:06:00;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:08:28;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:10:57;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:13:25;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:15:53;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:18:21;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:20:50;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:23:18;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:25:45;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:28:16;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:30:45;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:33:13;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:35:41;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:38:09;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:40:37;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:43:04;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:45:34;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:48:03;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:50:33;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:53:03;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:55:36;5;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T08:58:05;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:00:35;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:03:03;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:05:32;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:08:01;4;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:10:31;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:13:00;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:15:29;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:17:59;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:20:30;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:23:00;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:25:31;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:28:06;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:30:36;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:33:06;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:35:40;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:38:09;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:40:39;5;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:43:08;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:45:37;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:48:19;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:50:49;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:53:18;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:55:50;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T09:58:20;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:00:52;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:03:22;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:05:52;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:08:20;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:10:50;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:13:19;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:15:48;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:18:17;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:20:45;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:23:18;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:25:48;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:28:21;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:30:51;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:33:21;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:35:54;3;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:38:25;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:40:59;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:43:38;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:46:13;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:48:43;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:51:12;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:53:41;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:56:37;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T10:59:06;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:01:48;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:04:18;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:06:47;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:09:46;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:12:21;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:14:50;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:17:20;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:19:50;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:22:19;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:24:56;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:27:27;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:29:58;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:33:00;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:35:29;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:38:03;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:40:42;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:43:42;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:46:13;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:48:42;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:51:20;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:53:53;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:56:22;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T11:58:51;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:01:22;6;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:03:51;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:06:19;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:08:47;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:11:15;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:13:44;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:16:16;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:18:45;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:21:21;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:23:50;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:26:23;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:28:52;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:31:20;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:33:57;4;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:36:27;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:38:56;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:41:27;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:43:57;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:46:29;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:49:00;5;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:51:31;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:54:01;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:56:30;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T12:58:59;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:01:48;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:04:24;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:06:56;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:09:26;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:12:11;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:14:41;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:17:11;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:19:39;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:22:11;5;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:24:42;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:27:12;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:29:41;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:32:10;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:34:38;4;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:37:07;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:39:35;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:42:04;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:44:33;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:47:02;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:49:30;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:51:59;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:54:27;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:56:56;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T13:59:24;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:01:53;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:04:21;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:06:49;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:09:18;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:11:45;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:14:14;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:16:42;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:19:10;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:21:37;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:24:05;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:26:34;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:29:02;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:31:30;7;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:33:59;4;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:36:27;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:38:55;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:41:23;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:43:51;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:46:20;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:48:48;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:51:16;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:53:45;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-03T14:56:13;7;6;
