sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:02:23;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.41;16.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:04:48;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.22;17.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:07:14;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.21;18.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:09:40;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.69;16.80;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:12:05;2.45;2.45;2.45;2.32;18.54;18.53;18.53;18.46;15.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:14:31;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.06;17.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:16:56;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.51;15.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:19:22;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.67;16.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:21:48;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.41;16.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:24:14;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.11;17.16;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:26:40;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.63;18.45;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:29:06;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.88;17.81;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:31:31;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.51;16.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:33:57;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.34;19.06;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:36:22;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.94;18.72;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:38:48;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.08;17.14;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:41:14;2.51;2.51;2.51;2.38;18.96;18.96;18.96;18.88;16.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:43:39;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.58;16.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:46:05;2.57;2.57;2.57;2.43;19.38;19.38;19.38;19.30;16.47;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:48:30;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.48;16.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:50:56;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.92;17.85;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:53:24;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.22;17.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:55:50;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.19;17.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T00:58:16;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.29;17.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:00:41;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.99;16.20;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:03:08;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.19;17.23;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:08:22;2.71;2.71;2.71;2.57;20.48;20.48;20.48;20.40;17.40;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:14:29;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.40;18.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:16:51;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.75;17.70;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:25:02;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.21;18.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:27:43;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.38;18.25;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:30:29;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.93;20.42;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:33:03;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.55;18.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:35:47;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.41;18.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:38:28;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.25;18.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:41:05;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.97;19.60;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:43:36;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.58;20.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:46:06;3.35;3.35;3.35;3.17;25.29;25.28;25.28;25.18;21.49;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:48:37;3.31;3.31;3.31;3.13;25.02;25.01;25.01;24.91;21.26;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:51:07;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.20;21.50;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:53:33;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.58;21.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:56:03;3.33;3.33;3.33;3.14;25.11;25.10;25.10;25.00;21.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T01:58:31;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.25;19.84;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:01:00;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.04;18.81;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:03:29;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.02;17.08;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:06:00;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.02;18.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:08:26;2.76;2.76;2.76;2.61;20.88;20.87;20.87;20.79;17.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:10:55;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.19;18.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:13:23;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.82;19.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:15:50;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.30;21.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:18:17;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.64;20.17;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:20:45;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.45;20.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:23:15;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.60;17.58;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:25:45;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.07;20.54;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:28:18;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.02;17.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:30:49;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.02;18.79;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:33:20;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.69;19.36;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:35:51;3.20;3.20;3.20;3.03;24.17;24.16;24.15;24.06;20.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:38:19;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.21;21.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:40:50;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.40;19.11;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:43:21;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.95;17.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:45:50;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.60;19.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:48:22;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.07;21.39;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:50:53;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.98;21.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:53:22;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.79;22.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:55:50;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.97;21.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T02:58:19;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.79;21.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:00:47;3.19;3.19;3.19;3.02;24.12;24.11;24.11;24.01;20.49;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:03:16;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.40;20.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:05:43;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.88;21.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:08:12;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.56;21.81;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:10:40;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.94;22.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:13:07;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.90;22.10;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:15:35;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.51;20.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:18:04;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.51;21.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:20:32;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.42;22.55;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:22:59;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:25:30;2.85;2.85;2.85;2.70;21.52;21.51;21.51;21.43;18.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:28:00;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.02;20.49;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:30:27;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.65;20.18;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:32:54;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.34;21.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:35:22;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.93;21.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:37:48;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.62;21.86;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:40:13;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.30;22.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:42:39;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.83;21.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:45:06;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:47:33;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:50:00;3.43;3.43;3.43;3.24;25.87;25.86;25.86;25.76;21.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:52:26;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.85;22.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:54:52;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.62;21.86;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:57:17;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.23;22.38;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T03:59:43;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.92;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:02:09;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.47;20.03;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:04:36;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.69;19.36;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:07:22;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.27;19.86;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:10:14;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.35;21.63;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:13:04;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.30;19.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:15:34;3.33;3.33;3.33;3.15;25.13;25.12;25.12;25.02;21.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:18:03;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:20:34;3.73;3.73;3.73;3.53;28.15;28.14;28.13;28.03;23.92;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:23:03;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.54;23.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:25:32;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.87;24.63;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:28:00;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.04;23.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:30:27;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.84;22.90;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:32:55;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.54;21.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:35:23;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.21;23.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:37:52;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.90;24.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:40:21;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.74;22.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:42:52;3.73;3.73;3.73;3.52;28.14;28.13;28.13;28.02;23.91;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:45:20;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.09;23.11;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:47:47;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.25;24.10;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:50:14;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.25;23.25;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:52:41;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.41;23.39;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:55:07;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.37;21.65;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:57:33;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.06;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T04:59:59;3.71;3.71;3.71;3.51;27.99;27.98;27.97;27.87;23.78;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:02:24;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.38;22.51;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:04:50;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.15;23.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:07:16;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.47;22.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:09:42;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.31;23.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:12:09;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.11;24.84;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:14:35;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.50;24.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:17:09;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.82;26.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:19:34;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.02;26.47;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:22:00;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.05;25.64;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:24:25;3.86;3.86;3.86;3.65;29.18;29.17;29.17;29.05;24.79;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:26:51;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.84;22.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:29:17;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.82;23.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:31:43;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.08;24.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:34:08;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.85;23.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:36:34;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.94;25.55;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:39:00;4.48;4.48;4.48;4.23;33.81;33.80;33.80;33.67;28.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:41:25;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.19;27.47;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:43:51;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.41;27.65;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:46:19;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.52;27.75;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:48:45;4.46;4.45;4.44;4.18;33.35;33.34;33.33;33.18;28.29;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:51:11;4.31;4.31;4.31;4.08;32.55;32.54;32.54;32.41;27.66;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:53:38;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.27;26.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:56:05;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.44;25.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T05:58:31;4.17;4.17;4.17;3.94;31.45;31.44;31.43;31.31;26.71;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:00:56;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.43;28.53;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:03:22;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.02;25.61;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:05:47;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.62;27.83;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:08:13;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.74;26.23;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:10:39;3.87;3.87;3.87;3.66;29.21;29.20;29.20;29.08;24.82;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:13:04;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.94;24.69;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:15:30;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.65;24.45;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:17:57;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.01;24.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:20:23;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.37;26.77;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:22:49;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.93;23.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:25:15;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.57;21.82;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:27:41;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.99;23.03;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:30:07;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.35;20.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:32:35;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.57;22.67;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:35:01;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.12;22.29;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:37:28;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.95;20.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:39:53;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.00;20.48;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:42:19;2.86;2.86;2.86;2.71;21.63;21.62;21.62;21.53;18.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:44:44;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;18.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:47:10;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.07;19.68;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:49:35;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.08;17.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:52:01;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.51;18.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:54:27;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.27;18.15;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:56:53;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.78;18.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T06:59:19;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.07;19.68;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:01:44;2.91;2.91;2.91;2.75;21.93;21.92;21.92;21.83;18.62;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:04:10;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.91;16.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:06:38;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.79;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:09:04;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.38;18.24;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:11:29;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.11;18.01;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:13:55;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.72;16.83;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:16:20;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.23;17.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:18:46;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.05;16.26;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:21:12;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.58;17.56;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:23:37;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;16.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:26:03;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.52;15.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:28:29;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.42;14.87;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:30:54;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.73;16.84;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:33:20;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.44;15.74;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:35:45;2.39;2.39;2.39;2.26;18.02;18.02;18.02;17.95;15.31;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:38:11;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.13;12.06;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:40:36;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.38;13.98;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:43:02;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.72;15.12;0.55
