sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-08-03T00:00:21;19.97;64.81
66026;SHT31;56312;55.976;37.136;2022-08-03T00:05:29;19.95;64.82
66026;SHT31;56312;55.976;37.136;2022-08-03T00:10:38;19.95;64.87
66026;SHT31;56312;55.976;37.136;2022-08-03T00:15:44;19.93;64.87
66026;SHT31;56312;55.976;37.136;2022-08-03T00:20:50;19.96;64.85
66026;SHT31;56312;55.976;37.136;2022-08-03T00:25:57;19.95;64.84
66026;SHT31;56312;55.976;37.136;2022-08-03T00:31:03;19.99;64.84
66026;SHT31;56312;55.976;37.136;2022-08-03T00:36:09;19.95;64.84
66026;SHT31;56312;55.976;37.136;2022-08-03T00:41:16;19.96;64.82
66026;SHT31;56312;55.976;37.136;2022-08-03T00:46:22;19.96;64.82
66026;SHT31;56312;55.976;37.136;2022-08-03T00:51:28;19.90;64.86
66026;SHT31;56312;55.976;37.136;2022-08-03T00:56:35;19.92;64.87
66026;SHT31;56312;55.976;37.136;2022-08-03T01:02:01;19.92;64.89
66026;SHT31;56312;55.976;37.136;2022-08-03T01:13:13;19.95;64.87
66026;SHT31;56312;55.976;37.136;2022-08-03T01:24:11;19.92;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T01:29:54;19.90;64.84
66026;SHT31;56312;55.976;37.136;2022-08-03T01:40:45;19.87;64.86
66026;SHT31;56312;55.976;37.136;2022-08-03T01:45:53;19.87;64.91
66026;SHT31;56312;55.976;37.136;2022-08-03T01:51:01;19.87;64.93
66026;SHT31;56312;55.976;37.136;2022-08-03T01:56:08;19.89;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T02:01:15;19.90;64.88
66026;SHT31;56312;55.976;37.136;2022-08-03T02:06:23;19.93;64.85
66026;SHT31;56312;55.976;37.136;2022-08-03T02:11:30;19.89;64.88
66026;SHT31;56312;55.976;37.136;2022-08-03T02:16:39;19.89;64.85
66026;SHT31;56312;55.976;37.136;2022-08-03T02:21:46;19.86;64.88
66026;SHT31;56312;55.976;37.136;2022-08-03T02:26:55;19.86;64.92
66026;SHT31;56312;55.976;37.136;2022-08-03T02:32:02;19.86;64.91
66026;SHT31;56312;55.976;37.136;2022-08-03T02:37:10;19.86;64.91
66026;SHT31;56312;55.976;37.136;2022-08-03T02:42:20;19.89;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T02:47:28;19.89;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T02:52:37;19.90;64.88
66026;SHT31;56312;55.976;37.136;2022-08-03T02:57:43;19.87;64.89
66026;SHT31;56312;55.976;37.136;2022-08-03T03:02:52;19.87;64.89
66026;SHT31;56312;55.976;37.136;2022-08-03T03:07:59;19.86;64.88
66026;SHT31;56312;55.976;37.136;2022-08-03T03:13:06;19.87;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T03:18:14;19.86;64.92
66026;SHT31;56312;55.976;37.136;2022-08-03T03:23:22;19.86;64.89
66026;SHT31;56312;55.976;37.136;2022-08-03T03:28:30;19.87;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T03:33:37;19.90;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T03:38:44;19.92;64.93
66026;SHT31;56312;55.976;37.136;2022-08-03T03:43:50;19.89;64.94
66026;SHT31;56312;55.976;37.136;2022-08-03T03:48:57;19.90;64.95
66026;SHT31;56312;55.976;37.136;2022-08-03T03:54:04;19.90;65.03
66026;SHT31;56312;55.976;37.136;2022-08-03T03:59:13;19.90;65.02
66026;SHT31;56312;55.976;37.136;2022-08-03T04:04:19;19.90;65.05
66026;SHT31;56312;55.976;37.136;2022-08-03T04:09:45;19.97;65.06
66026;SHT31;56312;55.976;37.136;2022-08-03T04:15:11;20.00;65.04
66026;SHT31;56312;55.976;37.136;2022-08-03T04:20:19;20.00;65.03
66026;SHT31;56312;55.976;37.136;2022-08-03T04:25:30;20.03;65.05
66026;SHT31;56312;55.976;37.136;2022-08-03T04:30:56;20.03;65.04
66026;SHT31;56312;55.976;37.136;2022-08-03T04:36:22;20.02;65.06
66026;SHT31;56312;55.976;37.136;2022-08-03T04:41:30;20.02;65.06
66026;SHT31;56312;55.976;37.136;2022-08-03T04:46:38;20.05;65.08
66026;SHT31;56312;55.976;37.136;2022-08-03T04:51:45;20.05;65.11
66026;SHT31;56312;55.976;37.136;2022-08-03T04:56:51;20.08;65.07
66026;SHT31;56312;55.976;37.136;2022-08-03T05:01:58;20.08;65.03
66026;SHT31;56312;55.976;37.136;2022-08-03T05:07:04;20.12;65.05
66026;SHT31;56312;55.976;37.136;2022-08-03T05:12:10;20.10;65.05
66026;SHT31;56312;55.976;37.136;2022-08-03T05:17:17;20.14;65.04
66026;SHT31;56312;55.976;37.136;2022-08-03T05:22:24;20.12;65.04
66026;SHT31;56312;55.976;37.136;2022-08-03T05:27:31;20.13;65.02
66026;SHT31;56312;55.976;37.136;2022-08-03T05:32:37;20.12;65.01
66026;SHT31;56312;55.976;37.136;2022-08-03T05:37:43;20.16;65.03
66026;SHT31;56312;55.976;37.136;2022-08-03T05:42:49;20.17;65.02
66026;SHT31;56312;55.976;37.136;2022-08-03T05:47:56;20.22;64.98
66026;SHT31;56312;55.976;37.136;2022-08-03T05:53:17;20.23;65.00
66026;SHT31;56312;55.976;37.136;2022-08-03T05:58:24;20.22;64.94
66026;SHT31;56312;55.976;37.136;2022-08-03T06:03:30;20.22;64.94
66026;SHT31;56312;55.976;37.136;2022-08-03T06:08:36;20.22;64.93
66026;SHT31;56312;55.976;37.136;2022-08-03T06:13:43;20.20;64.91
66026;SHT31;56312;55.976;37.136;2022-08-03T06:19:08;20.22;64.92
66026;SHT31;56312;55.976;37.136;2022-08-03T06:24:14;20.24;64.93
66026;SHT31;56312;55.976;37.136;2022-08-03T06:29:39;20.27;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T06:34:46;20.30;64.91
66026;SHT31;56312;55.976;37.136;2022-08-03T06:39:52;20.33;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T06:45:17;20.30;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T06:50:23;20.33;64.85
66026;SHT31;56312;55.976;37.136;2022-08-03T06:55:30;20.34;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T07:00:37;20.31;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T07:05:43;20.31;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T07:10:53;20.34;64.87
66026;SHT31;56312;55.976;37.136;2022-08-03T07:15:59;20.37;64.83
66026;SHT31;56312;55.976;37.136;2022-08-03T07:21:05;20.40;64.73
66026;SHT31;56312;55.976;37.136;2022-08-03T07:26:14;20.45;64.68
66026;SHT31;56312;55.976;37.136;2022-08-03T07:31:20;20.45;64.71
66026;SHT31;56312;55.976;37.136;2022-08-03T07:36:26;20.50;64.69
66026;SHT31;56312;55.976;37.136;2022-08-03T07:41:33;20.48;64.67
66026;SHT31;56312;55.976;37.136;2022-08-03T07:46:39;20.50;64.73
66026;SHT31;56312;55.976;37.136;2022-08-03T07:51:46;20.48;64.70
66026;SHT31;56312;55.976;37.136;2022-08-03T07:57:12;20.54;64.68
66026;SHT31;56312;55.976;37.136;2022-08-03T08:02:18;20.55;64.70
66026;SHT31;56312;55.976;37.136;2022-08-03T08:07:25;20.57;64.63
66026;SHT31;56312;55.976;37.136;2022-08-03T08:12:31;20.63;64.64
66026;SHT31;56312;55.976;37.136;2022-08-03T08:17:42;20.63;64.61
66026;SHT31;56312;55.976;37.136;2022-08-03T08:22:49;20.63;64.63
66026;SHT31;56312;55.976;37.136;2022-08-03T08:27:55;20.65;64.60
66026;SHT31;56312;55.976;37.136;2022-08-03T08:33:02;20.67;64.60
66026;SHT31;56312;55.976;37.136;2022-08-03T08:38:08;20.67;64.59
66026;SHT31;56312;55.976;37.136;2022-08-03T08:43:15;20.68;64.56
66026;SHT31;56312;55.976;37.136;2022-08-03T08:48:23;20.67;64.55
66026;SHT31;56312;55.976;37.136;2022-08-03T08:53:31;20.71;64.58
66026;SHT31;56312;55.976;37.136;2022-08-03T08:58:45;20.74;64.57
66026;SHT31;56312;55.976;37.136;2022-08-03T09:03:53;20.69;64.53
66026;SHT31;56312;55.976;37.136;2022-08-03T09:08:59;20.69;64.54
66026;SHT31;56312;55.976;37.136;2022-08-03T09:14:06;20.69;64.57
66026;SHT31;56312;55.976;37.136;2022-08-03T09:19:13;20.68;64.55
66026;SHT31;56312;55.976;37.136;2022-08-03T09:24:21;20.72;64.60
66026;SHT31;56312;55.976;37.136;2022-08-03T09:29:31;20.77;64.57
66026;SHT31;56312;55.976;37.136;2022-08-03T09:34:38;20.81;64.58
66026;SHT31;56312;55.976;37.136;2022-08-03T09:39:45;20.85;64.49
66026;SHT31;56312;55.976;37.136;2022-08-03T09:44:52;20.82;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T09:50:07;20.81;64.48
66026;SHT31;56312;55.976;37.136;2022-08-03T09:55:14;20.78;64.51
66026;SHT31;56312;55.976;37.136;2022-08-03T10:00:20;20.75;64.51
66026;SHT31;56312;55.976;37.136;2022-08-03T10:05:31;20.72;64.50
66026;SHT31;56312;55.976;37.136;2022-08-03T10:10:42;20.72;64.54
66026;SHT31;56312;55.976;37.136;2022-08-03T10:15:49;20.74;64.57
66026;SHT31;56312;55.976;37.136;2022-08-03T10:21:03;20.85;64.64
66026;SHT31;56312;55.976;37.136;2022-08-03T10:26:12;20.91;64.50
66026;SHT31;56312;55.976;37.136;2022-08-03T10:31:21;20.89;64.40
66026;SHT31;56312;55.976;37.136;2022-08-03T10:36:30;20.92;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T10:41:40;20.94;64.47
66026;SHT31;56312;55.976;37.136;2022-08-03T10:46:51;20.96;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T10:52:16;21.05;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T11:08:32;21.19;64.37
66026;SHT31;56312;55.976;37.136;2022-08-03T11:14:07;21.23;64.29
66026;SHT31;56312;55.976;37.136;2022-08-03T11:30:25;21.32;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T11:35:34;21.22;64.22
66026;SHT31;56312;55.976;37.136;2022-08-03T11:40:58;21.15;64.22
66026;SHT31;56312;55.976;37.136;2022-08-03T11:46:12;21.15;64.32
66026;SHT31;56312;55.976;37.136;2022-08-03T11:51:29;21.19;64.40
66026;SHT31;56312;55.976;37.136;2022-08-03T11:56:49;21.25;64.31
66026;SHT31;56312;55.976;37.136;2022-08-03T12:02:08;21.27;64.27
66026;SHT31;56312;55.976;37.136;2022-08-03T12:07:15;21.32;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T12:12:22;21.32;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T12:17:35;21.33;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T12:22:42;21.34;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T12:27:49;21.30;64.18
66026;SHT31;56312;55.976;37.136;2022-08-03T12:32:56;21.30;64.14
66026;SHT31;56312;55.976;37.136;2022-08-03T12:38:02;21.26;64.26
66026;SHT31;56312;55.976;37.136;2022-08-03T12:43:13;21.27;64.24
66026;SHT31;56312;55.976;37.136;2022-08-03T12:48:19;21.27;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T12:53:28;21.29;64.19
66026;SHT31;56312;55.976;37.136;2022-08-03T12:58:35;21.27;64.19
66026;SHT31;56312;55.976;37.136;2022-08-03T13:03:43;21.27;64.20
66026;SHT31;56312;55.976;37.136;2022-08-03T13:09:10;21.26;64.23
66026;SHT31;56312;55.976;37.136;2022-08-03T13:14:36;21.22;64.22
66026;SHT31;56312;55.976;37.136;2022-08-03T13:19:45;21.22;64.30
66026;SHT31;56312;55.976;37.136;2022-08-03T13:24:53;21.22;64.35
66026;SHT31;56312;55.976;37.136;2022-08-03T13:30:03;21.22;64.34
66026;SHT31;56312;55.976;37.136;2022-08-03T13:35:10;21.20;64.35
66026;SHT31;56312;55.976;37.136;2022-08-03T13:40:35;21.23;64.27
66026;SHT31;56312;55.976;37.136;2022-08-03T13:45:43;21.22;64.26
66026;SHT31;56312;55.976;37.136;2022-08-03T13:50:49;21.19;64.31
66026;SHT31;56312;55.976;37.136;2022-08-03T13:55:56;21.13;64.31
66026;SHT31;56312;55.976;37.136;2022-08-03T14:01:02;21.12;64.26
66026;SHT31;56312;55.976;37.136;2022-08-03T14:06:08;21.10;64.26
66026;SHT31;56312;55.976;37.136;2022-08-03T14:11:15;21.08;64.27
66026;SHT31;56312;55.976;37.136;2022-08-03T14:16:22;21.13;64.30
66026;SHT31;56312;55.976;37.136;2022-08-03T14:21:46;21.10;64.30
66026;SHT31;56312;55.976;37.136;2022-08-03T14:26:53;21.09;64.29
66026;SHT31;56312;55.976;37.136;2022-08-03T14:32:00;21.05;64.24
66026;SHT31;56312;55.976;37.136;2022-08-03T14:37:06;21.03;64.26
66026;SHT31;56312;55.976;37.136;2022-08-03T14:42:13;21.02;64.27
66026;SHT31;56312;55.976;37.136;2022-08-03T14:47:20;21.00;64.26
66026;SHT31;56312;55.976;37.136;2022-08-03T14:52:26;20.99;64.31
66026;SHT31;56312;55.976;37.136;2022-08-03T14:57:33;20.96;64.35
66026;SHT31;56312;55.976;37.136;2022-08-03T15:02:39;20.99;64.27
66026;SHT31;56312;55.976;37.136;2022-08-03T15:07:45;20.99;64.32
66026;SHT31;56312;55.976;37.136;2022-08-03T15:12:52;20.99;64.30
66026;SHT31;56312;55.976;37.136;2022-08-03T15:18:00;20.96;64.28
66026;SHT31;56312;55.976;37.136;2022-08-03T15:23:06;20.92;64.28
66026;SHT31;56312;55.976;37.136;2022-08-03T15:28:12;20.92;64.35
66026;SHT31;56312;55.976;37.136;2022-08-03T15:33:21;20.91;64.34
66026;SHT31;56312;55.976;37.136;2022-08-03T15:38:28;20.89;64.37
66026;SHT31;56312;55.976;37.136;2022-08-03T15:43:34;20.91;64.37
66026;SHT31;56312;55.976;37.136;2022-08-03T15:48:41;20.92;64.36
66026;SHT31;56312;55.976;37.136;2022-08-03T15:53:47;20.94;64.39
66026;SHT31;56312;55.976;37.136;2022-08-03T15:59:03;20.89;64.36
66026;SHT31;56312;55.976;37.136;2022-08-03T16:04:09;20.88;64.39
66026;SHT31;56312;55.976;37.136;2022-08-03T16:09:15;20.87;64.38
66026;SHT31;56312;55.976;37.136;2022-08-03T16:14:22;20.84;64.41
66026;SHT31;56312;55.976;37.136;2022-08-03T16:19:28;20.85;64.41
66026;SHT31;56312;55.976;37.136;2022-08-03T16:24:34;20.84;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T16:29:41;20.85;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T16:35:06;20.85;64.45
66026;SHT31;56312;55.976;37.136;2022-08-03T16:40:13;20.85;64.42
66026;SHT31;56312;55.976;37.136;2022-08-03T16:45:19;20.84;64.43
66026;SHT31;56312;55.976;37.136;2022-08-03T16:50:26;20.82;64.42
66026;SHT31;56312;55.976;37.136;2022-08-03T16:55:32;20.84;64.44
66026;SHT31;56312;55.976;37.136;2022-08-03T17:00:39;20.77;64.48
66026;SHT31;56312;55.976;37.136;2022-08-03T17:05:48;20.79;64.46
66026;SHT31;56312;55.976;37.136;2022-08-03T17:10:55;20.77;64.48
66026;SHT31;56312;55.976;37.136;2022-08-03T17:16:03;20.81;64.54
66026;SHT31;56312;55.976;37.136;2022-08-03T17:21:10;20.78;64.49
66026;SHT31;56312;55.976;37.136;2022-08-03T17:26:18;20.81;64.46
66026;SHT31;56312;55.976;37.136;2022-08-03T17:31:25;20.77;64.51
66026;SHT31;56312;55.976;37.136;2022-08-03T17:36:32;20.75;64.52
66026;SHT31;56312;55.976;37.136;2022-08-03T17:41:38;20.74;64.55
66026;SHT31;56312;55.976;37.136;2022-08-03T17:46:46;20.72;64.57
66026;SHT31;56312;55.976;37.136;2022-08-03T17:51:58;20.71;64.54
66026;SHT31;56312;55.976;37.136;2022-08-03T17:57:31;20.71;64.62
66026;SHT31;56312;55.976;37.136;2022-08-03T18:02:53;20.71;64.65
66026;SHT31;56312;55.976;37.136;2022-08-03T18:08:27;20.71;64.61
66026;SHT31;56312;55.976;37.136;2022-08-03T18:19:09;20.71;64.64
66026;SHT31;56312;55.976;37.136;2022-08-03T18:24:18;20.69;64.63
66026;SHT31;56312;55.976;37.136;2022-08-03T18:29:25;20.67;64.69
66026;SHT31;56312;55.976;37.136;2022-08-03T18:34:32;20.64;64.72
66026;SHT31;56312;55.976;37.136;2022-08-03T18:39:41;20.64;64.73
66026;SHT31;56312;55.976;37.136;2022-08-03T18:44:48;20.65;64.77
66026;SHT31;56312;55.976;37.136;2022-08-03T18:50:27;20.64;64.77
66026;SHT31;56312;55.976;37.136;2022-08-03T18:55:40;20.68;64.79
66026;SHT31;56312;55.976;37.136;2022-08-03T19:06:21;20.65;64.82
66026;SHT31;56312;55.976;37.136;2022-08-03T19:11:38;20.63;64.84
66026;SHT31;56312;55.976;37.136;2022-08-03T19:16:46;20.61;64.85
66026;SHT31;56312;55.976;37.136;2022-08-03T19:21:55;20.58;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T19:27:03;20.55;64.90
66026;SHT31;56312;55.976;37.136;2022-08-03T19:32:14;20.57;64.96
66026;SHT31;56312;55.976;37.136;2022-08-03T19:37:21;20.58;64.97
66026;SHT31;56312;55.976;37.136;2022-08-03T19:42:30;20.57;64.95
66026;SHT31;56312;55.976;37.136;2022-08-03T19:47:44;20.57;64.99
66026;SHT31;56312;55.976;37.136;2022-08-03T19:52:51;20.54;64.96
66026;SHT31;56312;55.976;37.136;2022-08-03T19:58:02;20.55;65.03
66026;SHT31;56312;55.976;37.136;2022-08-03T20:03:09;20.54;65.01
66026;SHT31;56312;55.976;37.136;2022-08-03T20:08:17;20.52;65.07
66026;SHT31;56312;55.976;37.136;2022-08-03T20:13:24;20.52;65.07
66026;SHT31;56312;55.976;37.136;2022-08-03T20:18:31;20.54;65.12
66026;SHT31;56312;55.976;37.136;2022-08-03T20:23:39;20.52;65.15
66026;SHT31;56312;55.976;37.136;2022-08-03T20:28:51;20.54;65.16
66026;SHT31;56312;55.976;37.136;2022-08-03T20:33:59;20.52;65.15
66026;SHT31;56312;55.976;37.136;2022-08-03T20:39:05;20.52;65.14
66026;SHT31;56312;55.976;37.136;2022-08-03T20:44:12;20.52;65.19
66026;SHT31;56312;55.976;37.136;2022-08-03T20:49:20;20.47;65.20
66026;SHT31;56312;55.976;37.136;2022-08-03T20:54:27;20.50;65.25
66026;SHT31;56312;55.976;37.136;2022-08-03T20:59:34;20.47;65.29
66026;SHT31;56312;55.976;37.136;2022-08-03T21:04:41;20.48;65.28
66026;SHT31;56312;55.976;37.136;2022-08-03T21:09:54;20.50;65.33
66026;SHT31;56312;55.976;37.136;2022-08-03T21:15:03;20.45;65.29
66026;SHT31;56312;55.976;37.136;2022-08-03T21:20:11;20.51;65.29
66026;SHT31;56312;55.976;37.136;2022-08-03T21:25:22;20.50;65.28
66026;SHT31;56312;55.976;37.136;2022-08-03T21:30:29;20.47;65.29
66026;SHT31;56312;55.976;37.136;2022-08-03T21:35:36;20.45;65.36
66026;SHT31;56312;55.976;37.136;2022-08-03T21:40:42;20.45;65.37
66026;SHT31;56312;55.976;37.136;2022-08-03T21:45:52;20.45;65.44
66026;SHT31;56312;55.976;37.136;2022-08-03T21:50:59;20.45;65.39
66026;SHT31;56312;55.976;37.136;2022-08-03T21:56:09;20.44;65.42
66026;SHT31;56312;55.976;37.136;2022-08-03T22:01:18;20.48;65.38
66026;SHT31;56312;55.976;37.136;2022-08-03T22:06:26;20.45;65.37
66026;SHT31;56312;55.976;37.136;2022-08-03T22:11:35;20.44;65.36
66026;SHT31;56312;55.976;37.136;2022-08-03T22:16:42;20.44;65.44
66026;SHT31;56312;55.976;37.136;2022-08-03T22:21:49;20.45;65.42
66026;SHT31;56312;55.976;37.136;2022-08-03T22:26:56;20.44;65.45
66026;SHT31;56312;55.976;37.136;2022-08-03T22:32:21;20.39;65.49
66026;SHT31;56312;55.976;37.136;2022-08-03T22:37:29;20.40;65.50
66026;SHT31;56312;55.976;37.136;2022-08-03T22:42:35;20.41;65.48
66026;SHT31;56312;55.976;37.136;2022-08-03T22:47:42;20.41;65.48
66026;SHT31;56312;55.976;37.136;2022-08-03T22:52:48;20.43;65.45
66026;SHT31;56312;55.976;37.136;2022-08-03T22:57:54;20.44;65.44
66026;SHT31;56312;55.976;37.136;2022-08-03T23:03:04;20.41;65.49
66026;SHT31;56312;55.976;37.136;2022-08-03T23:08:13;20.43;65.55
66026;SHT31;56312;55.976;37.136;2022-08-03T23:13:24;20.37;65.57
66026;SHT31;56312;55.976;37.136;2022-08-03T23:18:35;20.39;65.62
66026;SHT31;56312;55.976;37.136;2022-08-03T23:23:42;20.39;65.61
66026;SHT31;56312;55.976;37.136;2022-08-03T23:28:49;20.40;65.57
66026;SHT31;56312;55.976;37.136;2022-08-03T23:33:57;20.41;65.55
66026;SHT31;56312;55.976;37.136;2022-08-03T23:39:23;20.41;65.52
66026;SHT31;56312;55.976;37.136;2022-08-03T23:44:30;20.41;65.58
66026;SHT31;56312;55.976;37.136;2022-08-03T23:49:38;20.40;65.58
