sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:01:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:05:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:08:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:11:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:15:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:18:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:21:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:25:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:28:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:31:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:35:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:38:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:41:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:45:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:48:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:51:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:55:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T00:58:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:01:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:05:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:28:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:32:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:35:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:41:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:48:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:52:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:55:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T01:58:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:02:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:05:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:08:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:12:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:22:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:25:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:28:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:32:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:35:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:38:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:42:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:52:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:55:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T02:58:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:02:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:05:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:08:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:12:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:18:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:22:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:25:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:28:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:32:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:35:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:38:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:42:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:45:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:48:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:52:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:55:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T03:58:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:02:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:05:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:08:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:12:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:15:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:19:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:22:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:25:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:28:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:32:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:35:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:39:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:42:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:45:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:55:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T04:59:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:02:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:05:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:09:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:12:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:15:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:19:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:22:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:25:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:32:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:35:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:39:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:42:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:45:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:49:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:52:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T05:59:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:02:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:05:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:09:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:12:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:15:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:19:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:22:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:25:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:29:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:32:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:35:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:39:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:52:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:55:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T06:59:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:02:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:05:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:09:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:12:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:15:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:19:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:22:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:25:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:29:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:32:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:36:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:39:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:42:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:46:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:49:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:52:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:56:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T07:59:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:02:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:06:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:09:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:12:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:16:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:19:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:22:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:26:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:29:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:32:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:36:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:39:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:42:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:46:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:49:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:52:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:56:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T08:59:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:02:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:06:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:09:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:12:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:16:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:19:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:23:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:26:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:29:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:33:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:39:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:43:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:46:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:49:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:53:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:56:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T09:59:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:03:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:06:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:09:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:13:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:16:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:19:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:23:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:26:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:29:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:33:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:36:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:39:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:43:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:46:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:49:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:53:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T10:59:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:03:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:06:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:09:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:13:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:16:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:19:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:23:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:26:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:30:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:33:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:39:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:46:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:49:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:53:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T11:59:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:03:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:06:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:13:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:16:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:20:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:23:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:26:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:30:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:33:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:40:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:43:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:46:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:50:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T12:53:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:03:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:06:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:10:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:16:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:20:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:23:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:26:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:30:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:33:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:36:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:40:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:43:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:46:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:50:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:53:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T13:56:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:00:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:03:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:06:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:10:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:13:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:16:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:20:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:23:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:26:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:30:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:33:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:36:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:40:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:43:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:46:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:50:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:53:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T14:56:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:00:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:03:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:07:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:10:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:13:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:17:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:20:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:23:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:27:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:30:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:33:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:37:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:40:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:43:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:47:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:50:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:53:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T15:57:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:00:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:03:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:07:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:10:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:13:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:17:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:20:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:23:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:27:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:30:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:33:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:37:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:40:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:44:09;1;1
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:47:30;1;1
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:50:50;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:54:10;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T16:57:31;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:00:51;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:04:12;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:07:32;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:10:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:14:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:17:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:20:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:24:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:27:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:30:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:34:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:37:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:40:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:44:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:47:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:54:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T17:57:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:00:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:04:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:07:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:14:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:17:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:21:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:24:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:27:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:31:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:34:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:37:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:41:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:44:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:47:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:51:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:54:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T18:57:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:01:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:11:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:14:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:17:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:21:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:24:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:27:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:31:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:34:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:37:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:41:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:44:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:47:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:51:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:54:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T19:57:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:01:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:04:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:07:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:11:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:14:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:17:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:21:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:24:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:28:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:31:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:34:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:37:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:41:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:44:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:47:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:51:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:54:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T20:57:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:01:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:04:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:08:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:11:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:18:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:21:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:24:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:28:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:31:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:34:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:38:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:41:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:44:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:48:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:51:26;6;5
