sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:02:29;16;158;;45;163906
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:04:59;19;158;;47;146098
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:07:30;15;156;;41;154255
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:10:00;13;155;;33;143795
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:12:30;16;156;;43;156886
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:15:00;18;154;;45;147622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:17:30;14;153;;37;150850
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:20:01;13;148;;34;152280
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:22:33;17;153;;39;135578
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:25:02;19;152;;52;157025
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:27:32;12;151;;32;155938
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:30:03;15;149;;38;146366
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:32:33;12;149;;31;152902
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:35:03;16;148;;42;153960
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:37:34;18;152;;47;150394
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:40:04;18;149;;44;145578
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:45:08;16;152;;42;148418
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:47:38;19;153;;48;149929
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:50:08;21;149;;54;152104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:52:39;24;150;;61;149839
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:55:09;18;148;;46;151068
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T00:57:41;16;150;;42;150045
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:00:11;18;149;;44;139384
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:02:41;11;148;;31;160875
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:05:12;14;150;;35;141593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:10:16;16;149;;44;156214
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:15:14;21;146;;51;143392
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:17:48;20;147;;54;156805
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:20:13;19;144;;49;153492
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:22:50;14;144;;36;144283
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:27:50;17;145;;43;146908
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:30:15;19;141;;49;151406
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:32:46;11;142;;27;139399
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:35:16;14;141;;39;162779
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:37:52;15;139;;38;146428
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:40:16;16;140;;43;153482
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:42:46;20;140;;49;146030
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:45:18;15;139;;38;148650
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:47:47;12;134;;32;157032
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:50:18;15;138;;40;150958
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:52:48;14;134;;34;144192
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:55:18;17;135;;43;151621
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T01:57:49;13;135;;35;154225
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:00:19;17;134;;44;150830
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:02:49;13;135;;34;146750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:05:20;14;137;;38;154264
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:07:50;16;135;;41;150676
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:10:21;13;132;;35;150047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:12:52;16;135;;40;148789
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:15:22;13;134;;34;148107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:17:52;14;129;;38;152085
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:20:23;17;130;;43;144185
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:22:54;14;131;;38;160747
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:25:24;20;133;;49;143891
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:27:55;19;131;;51;155784
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:30:28;15;134;;40;151694
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:32:56;17;134;;42;147885
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:35:27;16;134;;42;150309
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:37:58;16;133;;41;148661
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:40:28;15;133;;37;147240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:43:01;17;137;;45;158638
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:45:29;16;135;;41;150880
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:48:02;18;134;;47;150400
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:50:30;15;131;;38;143358
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:53:02;17;135;;45;156217
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:55:32;13;132;;33;144151
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T02:58:03;19;134;;50;157494
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:00:33;15;132;;39;149773
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:03:03;15;134;;37;145823
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:05:34;13;133;;35;152124
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:08:05;16;134;;41;149311
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:10:36;14;133;;38;152220
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:13:06;15;132;;41;155251
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:15:38;17;136;;43;148775
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:18:09;17;134;;44;149207
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:20:38;20;136;;51;151447
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:23:08;16;136;;39;145487
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:25:39;13;133;;34;156199
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:28:09;18;136;;48;153036
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:30:40;17;138;;43;150515
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:33:11;17;136;;42;146624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:35:41;14;137;;38;152526
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:38:11;17;139;;44;152689
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:40:42;16;137;;40;146718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:43:12;12;138;;31;151406
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:45:42;16;140;;43;152668
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:48:12;19;139;;47;146976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:50:43;16;138;;41;150085
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:53:13;14;138;;37;152932
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:55:43;15;139;;38;148276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T03:58:13;15;141;;40;152090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:00:44;15;137;;36;137344
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:03:15;17;141;;49;164385
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:06:03;16;140;;40;148101
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:08:33;17;139;;42;148178
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:13:16;15;143;;40;150622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:15:47;14;144;;38;157976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:18:18;17;143;;45;155242
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:20:49;19;146;;49;150504
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:25:52;15;150;;37;146718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:30:59;13;154;;34;150148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:33:31;20;155;;49;146306
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:36:08;15;151;;39;151972
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:38:28;18;152;;46;152181
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:40:56;15;150;;39;149526
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:43:30;19;154;;46;143555
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:46:04;11;151;;31;157248
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:51:02;18;153;;46;150091
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:56:04;14;152;;37;154001
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T04:58:37;19;153;;49;151327
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:01:08;13;151;;33;144653
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:03:36;14;152;;37;157111
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:06:04;18;151;;46;152711
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:08:36;16;153;;41;147660
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:11:01;14;149;;36;153588
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:13:39;15;160;;39;146553
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:16:05;14;161;;37;152630
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:21:07;17;160;;44;150959
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:23:42;18;160;;46;150115
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:26:08;19;159;;49;147441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:28:34;13;158;;35;152444
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:31:06;13;158;;34;151182
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:33:38;15;167;;38;147111
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:36:05;18;170;;46;146078
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:38:40;17;171;;46;155538
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:41:11;20;172;;51;147664
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:43:39;20;178;;53;153667
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:46:12;15;175;;35;136448
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:48:45;15;177;;43;163291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:51:12;15;177;;39;152415
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:53:41;15;181;;38;146487
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:56:12;16;181;;42;152034
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T05:58:39;14;180;;37;151342
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:01:09;14;183;;37;150892
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:03:45;15;187;;37;146241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:06:18;14;203;;37;155693
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:08:45;14;213;;34;141526
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:11:13;14;218;;37;157350
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:13:44;22;219;;57;153656
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:16:11;21;214;;53;149125
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:18:54;22;206;;57;150619
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:21:12;16;202;;41;150299
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:26:18;14;200;;36;150731
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:28:54;16;195;;42;149919
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:31:24;21;197;;52;147436
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:33:49;15;194;;39;153160
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:36:23;17;194;;45;150006
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:38:51;16;191;;40;143916
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:41:20;12;188;;31;144241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:46:21;15;191;;41;153961
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:48:50;15;195;;38;150825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:51:20;15;194;;37;146873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:53:56;14;193;;37;151622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:56:21;20;195;;52;151957
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T06:58:51;16;191;;41;145908
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:01:38;19;191;;50;151932
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:03:54;16;191;;42;149772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:06:25;17;188;;44;151523
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:08:56;18;188;;47;153562
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:11:34;20;188;;51;149718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:16:29;17;196;;44;147695
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:19:00;14;187;;37;151821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:21:30;17;189;;41;141137
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:24:00;16;187;;44;160114
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:26:31;17;184;;45;150838
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:29:01;21;187;;53;150661
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:31:31;10;178;;26;141984
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:34:01;11;178;;31;156841
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:36:32;13;180;;35;150105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:39:02;18;180;;47;150525
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:41:32;17;179;;45;150687
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:44:03;16;171;;40;145815
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:46:33;13;170;;36;155772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:49:03;14;163;;37;149279
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:51:34;19;160;;49;149403
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:54:04;19;158;;46;140807
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:56:35;15;157;;41;160480
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T07:59:05;16;156;;42;152983
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:01:37;18;159;;46;146970
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:04:06;17;159;;44;149566
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:06:37;15;159;;39;150336
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:09:07;18;158;;46;148612
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:11:37;22;159;;59;156570
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:14:07;16;157;;41;149385
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:16:39;18;157;;46;148831
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:19:08;15;151;;38;149733
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:21:39;15;149;;39;153648
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:24:09;14;151;;35;147555
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:26:39;21;152;;55;151851
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:29:10;17;147;;42;147286
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:31:40;13;150;;34;153771
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:34:10;15;151;;39;149529
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:36:41;14;152;;37;151545
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:39:11;22;149;;56;150133
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:41:42;17;148;;41;143597
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:44:12;12;147;;32;152028
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:46:42;15;151;;41;153911
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:49:15;16;161;;40;142243
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:51:43;18;167;;49;160354
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:54:20;13;171;;34;151120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:56:44;15;166;;38;147769
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T08:59:14;19;158;;49;151030
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:01:48;10;153;;26;150526
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:04:15;15;151;;38;150366
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:06:51;18;157;;46;151992
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:09:19;14;160;;35;147858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:11:49;15;152;;39;151408
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:16:55;17;133;;42;146632
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:19:19;15;119;;39;152246
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:22:11;15;115;;39;147315
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:24:20;15;115;;39;151158
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:26:51;18;113;;47;154105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:29:22;16;109;;40;147130
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:31:58;19;108;;51;153736
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:34:22;19;104;;49;149966
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:36:53;16;107;;42;148927
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:39:25;14;103;;37;151290
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:44:32;16;106;;40;147850
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:46:53;15;104;;40;153031
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:49:26;17;109;;43;151186
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:52:00;16;110;;40;149740
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:54:28;21;112;;52;147304
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:57:00;14;110;;37;152804
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T09:59:29;18;115;;46;147609
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:01:56;12;110;;32;153422
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:04:26;18;113;;44;145855
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:07:06;15;110;;40;152002
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:09:30;14;111;;38;152585
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:12:14;14;111;;37;151095
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:14:31;17;109;;41;140596
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:16:59;14;108;;38;159428
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:19:29;14;108;;38;152564
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:22:03;15;110;;38;145672
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:24:33;17;110;;45;152160
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:27:02;22;110;;56;148546
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:29:32;11;108;;27;141041
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:32:01;13;108;;37;160986
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:34:33;14;109;;35;146538
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:37:04;20;111;;53;155310
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:39:31;16;107;;42;151797
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:42:02;18;108;;45;149368
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:44:36;20;108;;51;150638
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:47:02;19;110;;49;149318
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:49:32;17;110;;42;146268
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T10:52:03;12;106;;32;152835
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:02:07;13;109;;33;145422
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:04:35;19;112;;48;150512
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:09:40;13;108;;34;154031
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:12:20;20;108;;50;148511
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:14:46;18;112;;46;149691
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:17:07;13;107;;33;151723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:19:44;14;110;;36;150922
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:22:08;13;109;;32;145622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:27:16;14;109;;37;153198
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:29:53;15;108;;39;149102
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:32:11;22;109;;53;144540
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:37:21;16;110;;43;156163
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:39:46;20;108;;46;133192
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:44:43;15;111;;40;155772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:47:17;19;112;;50;150793
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:49:47;16;110;;38;138844
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:52:15;15;113;;40;154770
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:54:44;15;113;;40;157825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:57:26;17;112;;39;130397
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T11:59:44;11;111;;33;170458
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:02:16;16;112;;38;141037
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:04:48;20;115;;53;153905
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:07:17;18;115;;48;152984
