sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:02:25;0.80;;;0.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:04:51;0.32;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:07:17;0.20;;;0.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:09:42;0.85;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:12:08;0.40;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:14:34;0.30;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:16:59;1.15;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:19:25;0.55;;;0.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:21:51;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:24:17;1.95;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:26:43;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:29:08;2.35;;;0.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:31:34;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:33:59;0.32;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:36:25;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:38:51;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:41:17;0.13;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:43:42;0.77;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:46:08;0.38;;;0.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:48:34;1.75;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:51:00;0.13;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:53:26;0.20;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:55:52;0.63;;;0.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T00:58:17;0.85;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:00:43;0.45;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:03:09;3.17;;;0.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:05:58;0.50;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:11:13;0.40;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:13:56;0.20;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:16:42;0.30;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:21:58;1.00;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:30:27;0.75;;;0.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:32:59;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:38:12;0.28;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:40:41;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:43:12;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:45:41;0.60;;;0.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:48:08;0.40;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:50:36;0.63;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:53:02;0.95;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:55:29;0.30;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T01:57:57;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:00:26;0.22;;;0.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:02:52;0.95;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:05:20;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:07:46;2.17;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:10:14;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:12:43;0.90;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:15:10;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:17:36;1.48;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:20:02;2.15;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:22:30;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:24:57;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:27:24;0.85;;;0.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:29:55;2.08;;;0.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:32:46;1.48;;;0.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:35:15;0.15;;;0.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:37:49;0.00;;;0.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:40:18;0.30;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:42:45;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:45:15;0.15;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:47:43;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:50:11;0.30;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:52:38;0.15;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:55:06;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T02:57:34;0.40;;;0.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:00:01;0.28;;;0.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:02:28;0.35;;;0.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:04:55;2.95;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:07:21;0.40;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:09:47;1.20;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:12:13;0.70;;;0.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:14:41;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:17:08;3.40;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:19:34;0.43;;;0.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:22:02;1.70;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:24:30;0.20;;;0.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:26:57;0.40;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:29:23;0.32;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:31:49;1.20;;;0.32;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:34:15;0.95;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:36:42;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:39:07;0.77;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:41:34;0.52;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:44:00;0.43;;;0.43;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:46:26;0.30;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:48:51;0.40;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:51:17;0.15;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:53:55;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:56:26;0.88;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T03:58:52;0.17;;;0.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:01:19;0.85;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:03:44;0.32;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:06:10;0.28;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:08:55;0.30;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:11:51;0.20;;;0.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:14:19;2.30;;;0.52;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:16:51;1.55;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:19:30;0.47;;;0.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:21:58;0.32;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:24:29;1.02;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:26:58;0.40;;;0.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:29:28;0.88;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:31:57;1.55;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:34:24;1.65;;;0.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:36:51;1.60;;;0.43;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:39:22;0.55;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:41:52;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:44:23;1.20;;;0.43;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:46:49;0.68;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:49:16;0.55;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:51:43;1.45;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:54:13;0.38;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:56:40;0.28;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T04:59:06;0.90;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:01:32;0.55;;;0.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:03:58;0.30;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:06:24;0.32;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:08:49;1.33;;;0.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:11:15;0.60;;;0.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:13:42;0.95;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:16:11;0.63;;;0.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:18:38;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:21:04;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:23:29;3.05;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:25:55;0.98;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:28:21;1.00;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:30:46;0.70;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:33:12;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:35:38;0.63;;;0.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:38:05;0.55;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:40:30;0.35;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:42:56;0.20;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:45:23;0.22;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:47:49;2.85;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:50:15;2.53;;;0.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:52:41;0.85;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:55:08;0.40;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T05:57:35;0.40;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:00:09;0.28;;;0.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:02:35;0.57;;;0.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:05:01;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:07:27;0.52;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:09:53;0.45;;;0.32;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:12:19;0.45;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:14:44;0.17;;;0.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:17:10;8.50;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:19:36;0.93;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:22:02;0.82;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:24:27;0.40;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:26:53;0.38;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:29:19;0.43;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:31:44;0.80;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:34:10;1.05;;;0.32;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:36:36;0.88;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:39:02;1.85;;;0.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:41:28;0.80;;;0.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:43:53;0.10;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:46:19;0.93;;;0.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:48:46;1.15;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:51:11;2.60;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:53:37;0.30;;;0.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:56:04;0.22;;;0.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T06:58:30;5.55;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:00:55;1.15;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:03:21;0.40;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:05:46;0.43;;;0.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:08:13;0.40;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:10:39;2.08;;;0.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:13:04;0.40;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:15:31;0.43;;;0.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:17:56;1.10;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:20:22;1.38;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:22:48;2.35;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:25:14;8.48;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:27:42;4.05;;;0.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:30:08;1.20;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:32:34;3.28;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:35:00;1.20;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:37:26;0.35;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:39:52;1.25;;;0.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:42:17;1.50;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:44:43;0.73;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:47:08;0.22;;;0.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:49:37;0.52;;;0.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:52:04;3.28;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:54:49;1.73;;;0.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:57:14;2.28;;;0.82;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T07:59:40;5.88;;;0.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:02:06;1.38;;;0.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:04:32;3.40;;;0.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:06:57;0.75;;;0.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:09:23;1.70;;;0.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:11:49;0.98;;;0.52;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:14:15;2.15;;;0.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:16:40;2.42;;;0.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:19:06;1.27;;;0.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:21:31;2.05;;;1.02;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:23:57;2.70;;;1.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:26:23;4.63;;;0.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:28:50;2.90;;;0.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:31:16;3.10;;;1.02;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:33:42;5.60;;;1.02;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:36:08;10.73;;;1.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:38:34;3.55;;;1.23;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:40:59;14.48;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:43:25;10.98;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:45:52;11.43;;;2.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:48:22;30.48;;;3.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:50:54;24.73;;;5.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:53:21;22.42;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:55:49;25.55;;;3.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T08:58:15;28.52;;;3.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:00:43;14.23;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:03:09;12.90;;;2.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:05:36;19.35;;;4.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:08:03;10.93;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:10:29;17.05;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:12:55;15.77;;;3.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:15:22;9.65;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:17:50;30.77;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:20:18;5.20;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:22:51;11.50;;;2.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:25:28;14.73;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:28:03;11.70;;;2.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:30:35;13.57;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:33:07;19.15;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:35:44;15.10;;;2.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:38:12;14.05;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:40:49;7.65;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:43:15;10.23;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:45:42;6.50;;;1.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:48:27;15.27;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:50:57;5.93;;;1.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:53:24;13.02;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:55:51;8.75;;;1.73;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T09:58:17;5.55;;;1.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:03:28;10.68;;;2.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:05:56;5.70;;;1.52;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:08:22;6.13;;;1.48;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:10:49;5.88;;;1.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:13:18;3.33;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:15:44;7.10;;;1.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:18:11;9.15;;;1.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:20:39;6.30;;;1.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:23:15;6.72;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:25:42;4.28;;;1.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:28:11;3.42;;;0.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:30:40;8.05;;;1.52;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:33:12;3.47;;;0.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:35:41;5.07;;;1.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:38:11;3.33;;;1.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:40:41;1.98;;;0.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:43:09;7.15;;;1.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:45:42;4.22;;;0.82;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:48:10;3.75;;;1.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:50:36;5.10;;;1.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:53:03;5.43;;;1.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T10:55:36;4.07;;;1.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:01:16;2.03;;;0.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:06:18;6.57;;;0.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:08:46;4.28;;;0.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:16:35;8.05;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:19:04;3.97;;;1.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:29:56;5.65;;;0.93;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:35:08;4.57;;;1.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:37:36;7.53;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:46:05;6.18;;;0.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:48:46;6.57;;;1.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:51:26;2.85;;;0.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:53:57;7.78;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:56:27;6.40;;;0.82;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T11:58:54;6.63;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:01:21;3.70;;;1.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:03:48;2.47;;;0.93;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:06:15;4.53;;;0.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:08:42;7.50;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:11:10;6.20;;;0.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:13:47;3.47;;;0.82;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:18:44;3.97;;;1.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:21:18;5.03;;;1.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:23:48;11.75;;;1.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:26:14;13.02;;;2.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:28:45;5.20;;;0.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:31:11;5.38;;;1.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:33:53;4.55;;;0.93;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:36:27;6.00;;;1.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:38:55;6.30;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:41:29;5.45;;;1.23;;
34549;SDS011;21254;52.07891990;5.62536170;2022-08-03T12:43:57;2.55;;;0.70;;
