sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-08-03T04:52:08;12.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T04:54:41;12.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T04:57:09;12.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T04:59:37;12.19
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:02:05;12.25
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:04:33;12.25
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:07:01;12.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:09:31;12.38
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:11:58;12.44
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:14:26;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:16:54;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:19:21;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:21:49;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:24:17;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:26:46;13.19
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:29:13;13.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:31:41;13.50
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:34:09;13.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:36:36;13.81
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:39:04;14.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:41:32;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:44:01;14.25
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:46:30;14.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:48:57;14.44
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:51:25;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:53:54;14.81
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:56:23;14.94
11301;DS18B20;5706;50.650;13.380;2022-08-03T05:58:51;15.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:01:21;15.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:03:50;15.50
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:06:18;15.75
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:08:46;16.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:11:14;16.19
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:13:43;16.38
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:16:10;16.63
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:18:39;16.94
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:21:07;17.25
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:23:35;17.56
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:26:03;17.88
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:28:31;18.06
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:30:58;18.25
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:33:26;18.56
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:35:55;18.81
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:38:23;19.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:40:51;19.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:43:18;19.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:45:46;20.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:48:13;20.56
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:50:42;20.81
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:53:11;21.19
11301;DS18B20;5706;50.650;13.380;2022-08-03T06:56:43;21.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T07:05:33;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-03T07:08:40;23.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T07:13:59;24.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T07:16:50;24.44
11301;DS18B20;5706;50.650;13.380;2022-08-03T09:50:07;33.94
11301;DS18B20;5706;50.650;13.380;2022-08-03T09:52:39;34.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T09:58:49;34.88
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:05:32;31.31
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:08:21;30.50
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:10:52;30.19
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:13:22;30.94
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:15:54;30.63
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:18:23;30.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:21:14;31.38
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:25:02;31.38
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:34:39;32.38
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:41:37;34.44
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:44:17;35.06
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:46:49;34.63
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:49:19;32.44
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:55:47;32.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T10:58:57;31.00
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:02:04;32.13
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:05:34;32.38
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:12:33;33.56
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:15:10;32.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:18:08;31.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:20:51;30.94
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:23:43;31.69
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:26:14;31.63
11301;DS18B20;5706;50.650;13.380;2022-08-03T11:29:29;31.19
