sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:09:11;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:09:12;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:19:18;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:19:19;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:29:25;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:29:26;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:39:32;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:39:33;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:49:39;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:49:41;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:59:46;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T00:59:47;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:09:59;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:10:09;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:20:07;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:20:17;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:30:10;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:30:22;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:40:14;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:40:31;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:50:23;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T01:50:36;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:00:29;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:00:37;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:10:36;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:10:41;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:20:43;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:20:46;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:30:51;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:30:54;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:40:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:41:00;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:51:04;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T02:51:05;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:01:11;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:01:13;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:11:19;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:11:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:21:25;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:21:28;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:31:32;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:31:35;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:41:39;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:41:40;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:51:46;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T03:51:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:01:53;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:01:55;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:12:01;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:12:03;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:22:11;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:22:16;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:32:15;13;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:32:19;13;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:42:22;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:42:25;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:52:29;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T04:52:30;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:02:36;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:02:37;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:12:44;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:12:46;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:22:50;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:22:51;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:32:57;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:33:00;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:43:04;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:43:05;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:53:11;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T05:53:12;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:03:18;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:03:19;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:13:25;11;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:13:26;11;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:23:32;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:23:33;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:33:39;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:33:40;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:43:46;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:43:47;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:53:53;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T06:53:54;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:04:01;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:04:01;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:14:08;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:14:08;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:24:15;16;9;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:24:16;16;9;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:34:22;9;9;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:34:23;9;9;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:44:29;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:44:30;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:54:36;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T07:54:37;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:04:43;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:04:44;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:14:50;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:14:51;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:24:57;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:24:59;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:35:04;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:35:06;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:45:11;10;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:45:14;10;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:55:19;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T08:55:22;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:05:25;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:05:27;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:15:32;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:15:34;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:25:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:25:42;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:35:47;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:35:51;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:46:04;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:56:04;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T09:56:07;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:06:18;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:16:18;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:16:21;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:26:23;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:26:26;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:36:29;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:36:32;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:46:37;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:46:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:56:43;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T10:56:56;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:17:09;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:17:21;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:27:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:27:23;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:37:19;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:37:26;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:47:22;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:47:27;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:57:29;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T11:57:32;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:07:32;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:07:36;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:17:40;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:17:45;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:27:47;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:27:50;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:37:54;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:37:55;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:48:01;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:48:02;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:58:08;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-08-03T12:58:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:08:21;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:08:26;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:18:24;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:18:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:28:29;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:28:30;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:38:36;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:38:37;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:48:43;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:48:44;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:58:50;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T13:58:52;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:08:57;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:08:58;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:19:04;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:19:06;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:29:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:29:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:39:18;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:39:19;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:49:25;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:49:28;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:59:32;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T14:59:33;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:09:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:09:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:19:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:19:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:29:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:29:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:40:01;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:40:02;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:50:08;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T15:50:11;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:00:15;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:00:16;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:10:22;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:10:23;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:23:48;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:23:50;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:33:55;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:33:57;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:44:02;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:44:03;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:54:09;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T16:54:10;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:04:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:04:17;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:14:23;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:14:24;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:34:41;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:34:50;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:44:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:44:51;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:54:55;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T17:55:05;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:05:06;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:05:08;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:15:08;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:15:13;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:25:13;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:25:19;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:35:19;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:35:22;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:45:27;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:45:30;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:55:35;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T18:56:01;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:05:49;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:05:57;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:15:56;9;9;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:16:02;9;9;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:26:00;9;9;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:26:03;9;9;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:36:02;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:36:06;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:46:10;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:46:13;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:56:18;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T19:56:23;8;8;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:06:23;13;13;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:06:25;13;13;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:16:30;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:16:31;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:26:37;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:26:43;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:36:44;14;13;13
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:36:47;14;13;13
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:46:51;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:46:52;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:56:59;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T20:57:01;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:07:06;12;12;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:07:15;12;12;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:17:12;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:17:21;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:27:19;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:27:23;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:37:27;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:37:28;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:47:37;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:47:40;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:57:42;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T21:57:47;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:07:48;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:07:51;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:17:55;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:17:56;12;12;11
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:28:04;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:28:08;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:38:09;19;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:38:11;19;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:48:16;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:48:18;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:58:23;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T22:58:24;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:08:32;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:08:35;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:18:38;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:18:41;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:28:44;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:28:47;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:38:51;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:38:53;16;16;14
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:48:58;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:48:59;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:59:10;17;17;16
24777;PMS7003;12873;52.438;16.588;2022-08-03T23:59:23;17;17;16
