sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:01:43;0.77;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:04:10;0.65;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:06:36;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:09:03;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:11:30;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:13:56;0.38;;;0.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:16:23;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:18:50;0.55;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:21:17;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:23:43;0.15;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:26:09;0.22;;;0.22;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:28:35;0.15;;;0.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:31:01;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:33:27;0.13;;;0.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:35:53;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:38:19;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:40:45;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:43:12;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:45:39;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:48:06;0.30;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:50:34;0.28;;;0.28;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:53:00;0.40;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:55:27;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T00:57:54;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:00:21;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:02:47;1.08;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:05:13;0.40;;;0.32;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:10:12;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:13:02;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:18:08;2.05;;;0.22;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:20:37;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:23:48;0.90;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:31:03;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:33:38;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:36:09;0.57;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:38:47;0.80;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:41:15;0.17;;;0.17;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:43:43;0.22;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:46:12;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:48:39;0.25;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:51:07;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:53:34;0.98;;;0.82;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:56:00;0.25;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T01:58:27;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:00:54;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:03:25;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:05:51;0.40;;;0.17;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:08:18;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:10:44;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:13:11;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:15:38;0.13;;;0.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:18:06;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:20:33;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:23:01;0.28;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:25:28;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:27:55;0.17;;;0.17;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:30:24;0.13;;;0.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:32:53;1.65;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:35:20;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:37:48;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:40:15;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:42:42;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:45:10;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:47:38;0.13;;;0.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:50:06;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:52:33;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:55:01;0.13;;;0.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:57:29;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T02:59:56;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:02:23;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:04:50;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:07:17;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:09:43;0.03;;;0.03;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:12:10;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:14:37;0.47;;;0.17;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:17:04;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:19:31;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:21:58;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:24:25;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:26:52;1.25;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:29:18;0.60;;;0.60;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:31:45;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:34:11;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:36:37;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:39:03;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:41:29;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:43:56;0.25;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:46:22;0.28;;;0.28;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:48:48;0.45;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:51:14;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:53:52;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:56:19;0.70;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T03:58:45;0.22;;;0.22;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:01:11;0.32;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:03:37;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:06:03;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:08:48;0.60;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:11:37;0.32;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:14:05;1.13;;;0.88;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:16:33;0.13;;;0.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:19:03;0.25;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:21:37;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:24:05;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:26:33;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:29:01;2.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:31:27;0.20;;;0.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:33:54;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:36:22;0.50;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:41:16;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:43:43;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:46:09;0.45;;;0.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:48:36;1.45;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:51:02;0.30;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:53:28;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T04:56:02;0.28;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:00:54;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:03:20;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:05:46;0.28;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:08:12;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:10:38;0.15;;;0.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:13:04;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:15:36;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:18:02;0.25;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:20:28;0.22;;;0.22;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:22:55;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:25:21;0.30;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:27:47;0.40;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:30:14;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:32:40;0.40;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:35:06;0.40;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:37:32;0.85;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:39:58;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:42:24;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:44:50;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:47:16;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:49:42;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:52:09;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:54:35;0.30;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:57:01;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T05:59:27;0.45;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:01:53;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:04:19;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:06:46;1.25;;;0.32;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:09:15;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:11:41;0.10;;;0.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:14:07;0.70;;;0.32;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:16:34;0.38;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:19:00;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:21:26;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:23:52;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:26:18;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:28:44;0.25;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:31:10;0.28;;;0.28;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:33:36;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:36:02;1.15;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:38:29;0.32;;;0.32;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:40:55;0.40;;;0.35;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:43:21;0.30;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:45:47;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:48:13;0.57;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:50:40;0.38;;;0.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:53:06;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:55:36;0.30;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T06:58:02;1.00;;;0.28;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:00:28;0.63;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:02:55;0.30;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:05:22;0.40;;;0.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:07:48;0.32;;;0.32;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:10:14;2.15;;;0.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:12:40;0.40;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:15:06;0.20;;;0.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:17:34;0.57;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:20:01;0.25;;;0.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:22:27;0.52;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:24:53;0.38;;;0.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:27:20;0.60;;;0.55;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:29:46;0.60;;;0.52;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:32:12;0.80;;;0.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:34:38;1.38;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:37:04;0.50;;;0.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:39:30;0.57;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:41:57;0.60;;;0.52;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:44:23;0.60;;;0.60;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:46:49;0.90;;;0.47;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:49:15;1.40;;;1.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:51:41;0.50;;;0.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:54:07;1.00;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:56:34;0.40;;;0.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T07:59:00;1.20;;;0.95;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:01:27;1.55;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:03:53;0.93;;;0.60;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:06:20;0.63;;;0.63;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:08:46;0.70;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:11:12;0.95;;;0.60;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:13:38;1.40;;;0.73;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:16:04;1.27;;;0.60;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:18:30;0.55;;;0.52;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:20:56;2.92;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:23:23;0.50;;;0.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:25:49;1.05;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:28:18;0.75;;;0.65;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:30:45;1.83;;;0.77;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:33:11;0.63;;;0.57;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:35:37;0.77;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:38:03;2.00;;;1.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:40:29;1.00;;;0.77;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:42:56;0.70;;;0.68;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:45:22;1.00;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:47:49;1.00;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:50:19;0.90;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:52:47;0.88;;;0.88;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:55:14;1.50;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T08:57:47;1.50;;;0.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:00:14;4.00;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:02:41;2.15;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:05:11;1.60;;;0.85;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:07:38;1.17;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:10:05;1.23;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:12:36;0.70;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:15:18;0.70;;;0.70;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:17:45;1.67;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:20:11;1.00;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:25:19;1.08;;;0.68;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:27:51;1.13;;;1.02;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:30:17;1.05;;;0.95;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:32:44;0.93;;;0.93;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:35:11;1.77;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:37:37;0.88;;;0.88;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:40:04;1.30;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:42:30;1.42;;;1.08;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:44:59;2.35;;;1.52;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:47:26;2.25;;;1.85;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:49:57;1.15;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:52:28;2.17;;;1.02;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:54:55;1.08;;;0.98;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:57:23;4.65;;;1.77;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T09:59:53;3.35;;;1.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:02:34;1.92;;;1.27;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:05:02;2.63;;;0.93;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:07:29;1.23;;;1.17;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:10:06;1.88;;;0.82;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:12:34;3.05;;;1.40;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:15:00;1.92;;;1.27;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:17:26;1.55;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:19:52;1.10;;;1.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:22:21;1.55;;;1.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:27:18;0.80;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:29:46;1.70;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:32:14;0.77;;;0.77;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:34:43;1.02;;;1.02;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:37:10;1.17;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:39:36;3.13;;;1.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:42:22;4.47;;;2.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:44:54;1.33;;;1.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:47:23;1.20;;;0.93;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:49:49;1.40;;;1.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:52:15;1.40;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T10:54:42;1.67;;;1.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:00:21;1.40;;;1.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:05:34;2.78;;;1.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:10:42;0.90;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:13:08;1.88;;;0.90;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:15:35;1.05;;;1.05;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:18:08;1.00;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:20:45;1.73;;;1.58;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:23:11;1.70;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:28:26;1.17;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:30:52;1.92;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:33:28;1.58;;;1.35;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:35:58;3.03;;;1.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:38:24;1.40;;;1.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:40:51;1.40;;;1.30;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:48:32;1.33;;;1.23;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:50:59;2.55;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:53:25;2.15;;;1.63;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:55:52;1.42;;;1.27;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T11:58:19;4.60;;;1.85;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:00:46;1.13;;;1.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:03:13;1.80;;;1.02;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:08:06;3.38;;;1.23;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:10:33;0.80;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:12:59;1.58;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:15:29;1.23;;;1.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:17:57;4.00;;;1.45;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:20:25;1.27;;;1.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:22:51;2.08;;;1.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:25:23;3.67;;;1.73;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:27:51;2.95;;;1.58;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:30:17;2.50;;;1.38;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:32:44;3.00;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:35:20;3.97;;;1.50;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:37:50;1.05;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:40:25;1.38;;;1.20;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:42:51;1.90;;;1.15;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:45:21;2.83;;;1.45;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:47:51;3.78;;;1.63;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:52:50;1.25;;;1.10;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:55:20;1.45;;;1.25;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T12:57:46;1.20;;;1.00;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:00:13;1.85;;;1.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:02:39;1.02;;;1.02;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:05:11;1.23;;;1.13;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:07:41;2.17;;;0.98;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:10:08;2.08;;;0.95;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:12:44;1.15;;;1.05;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:15:11;3.72;;;1.60;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:17:37;1.27;;;1.17;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:20:03;0.80;;;0.80;;
59673;SDS011;45544;53.358;-1.488;2022-08-03T13:22:29;2.85;;;1.10;;
