sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:00:58;56.67;48.91;70.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:03:25;56.78;49.06;68.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:05:55;56.63;48.73;68.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:08:33;56.66;48.82;67.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:11:05;57.88;49.08;70.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:13:33;57.54;48.75;70.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:16:02;56.33;48.66;67.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:18:30;56.56;49.04;68.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:20:56;56.45;48.91;67.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:23:23;56.40;49.00;68.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:25:50;56.45;48.64;68.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:28:17;56.31;48.81;66.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:30:46;56.32;48.95;68.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:33:16;56.48;48.43;67.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:35:45;56.27;48.51;67.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:38:18;56.53;48.73;67.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:43:15;56.05;48.45;66.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:45:43;56.06;48.64;67.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:48:11;56.56;48.81;68.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:50:58;57.44;49.18;68.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:53:34;57.26;49.06;66.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:56:16;56.98;48.91;69.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T00:58:45;56.44;48.76;68.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:01:13;56.36;49.11;66.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:03:43;56.48;49.06;66.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:06:29;56.90;48.84;69.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:09:45;56.44;48.46;69.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:12:55;56.32;48.60;68.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:15:45;56.30;48.57;68.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:18:57;56.23;48.45;67.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:22:22;56.20;48.21;68.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:31:07;56.00;48.55;66.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:33:46;55.85;48.58;67.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:36:30;55.98;48.70;66.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:39:04;55.92;48.58;66.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:41:46;55.82;48.83;67.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:44:21;56.10;48.88;66.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:47:01;56.16;48.42;67.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:49:39;55.96;48.23;67.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:52:11;55.94;48.71;67.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:54:48;56.20;48.37;66.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:57:18;56.06;48.55;66.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T01:59:51;56.14;48.60;67.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:02:21;56.32;48.55;66.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:05:05;55.95;48.39;68.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:07:40;56.29;48.37;66.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:10:14;56.24;48.70;67.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:13:05;55.97;48.48;66.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:15:37;56.23;48.54;66.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:18:08;56.43;48.16;66.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:20:40;56.24;48.63;68.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:23:08;56.09;48.55;66.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:25:45;56.39;48.32;66.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:28:30;56.11;48.66;66.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:31:06;56.57;48.55;66.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:33:48;56.38;48.61;66.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:36:24;56.36;48.81;66.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:38:59;56.25;48.66;67.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:41:37;56.20;48.28;67.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:44:11;56.14;48.54;66.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:46:44;56.51;48.57;66.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:49:16;56.20;48.60;66.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:52:12;56.30;48.48;66.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:54:47;56.27;48.37;66.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:57:16;56.33;48.78;67.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T02:59:49;55.87;48.67;65.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:02:19;56.00;48.48;66.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:04:50;56.20;48.39;66.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:07:40;56.22;48.71;67.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:10:21;56.22;48.42;68.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:12:58;55.97;48.44;66.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:15:29;55.98;48.34;68.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:17:59;56.21;48.42;67.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:20:28;55.99;48.32;66.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:22:59;55.87;48.42;65.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:25:31;56.12;48.48;65.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:28:00;56.33;48.36;67.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:30:31;56.50;48.58;65.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:32:59;56.37;48.12;67.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:35:29;56.45;48.26;67.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:38:05;56.57;48.61;65.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:40:35;59.14;48.91;65.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:43:10;56.60;48.26;67.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:45:41;56.43;48.94;66.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:48:09;56.33;48.52;65.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:50:39;56.27;48.74;67.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:53:13;56.48;48.49;66.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T03:55:42;56.34;48.36;66.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:03:10;56.52;48.32;65.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:05:38;56.65;48.51;66.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:08:24;56.92;48.77;65.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:11:30;56.67;48.37;65.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:14:26;56.75;48.23;66.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:17:13;56.62;48.81;68.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:19:50;56.62;48.15;67.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:22:28;56.70;48.34;67.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:25:15;57.07;48.54;67.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:27:54;56.65;48.73;65.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:30:47;57.05;48.43;67.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:33:18;56.74;48.52;67.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:35:56;56.88;48.45;67.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:38:39;56.98;48.94;68.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:41:13;57.06;48.15;68.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:43:53;56.99;48.49;67.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:46:36;57.18;48.63;67.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:49:05;57.06;48.58;66.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:51:36;57.16;48.73;66.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:54:11;57.20;48.87;66.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:56:40;57.19;48.73;68.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T04:59:09;57.36;48.81;67.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:01:39;57.32;48.98;69.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:04:09;57.52;49.07;66.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:06:37;57.39;49.10;68.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:09:14;57.07;48.90;68.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:12:05;57.29;49.04;67.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:14:35;57.45;49.06;69.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:17:06;57.83;48.92;69.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:19:35;57.83;49.27;67.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:22:07;58.06;48.83;68.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:24:35;58.14;49.16;68.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:27:03;58.27;48.88;69.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:29:31;58.44;49.41;69.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:31:59;58.49;49.55;69.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:34:34;58.51;49.47;68.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:37:01;58.53;49.81;68.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:39:28;58.71;49.35;69.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:41:56;58.72;49.72;68.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:44:23;58.84;49.55;69.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:46:53;58.62;49.65;69.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:49:22;58.93;49.66;69.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:51:50;59.18;49.67;69.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:54:38;59.56;49.73;69.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:57:24;59.64;49.74;69.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T05:59:52;59.82;49.83;70.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:02:26;59.96;49.75;69.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:04:53;60.34;49.44;70.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:07:22;60.29;50.00;70.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:09:50;60.32;49.53;71.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:12:39;60.32;49.92;71.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:15:08;60.19;49.88;70.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:17:47;60.13;50.53;70.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:20:20;60.62;49.94;70.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:22:53;60.44;50.35;69.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:25:27;60.22;49.91;68.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:27:57;60.40;50.52;71.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:30:26;60.67;50.06;71.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:32:56;60.54;50.15;70.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:35:24;60.51;50.23;69.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:37:54;60.57;50.15;70.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:40:23;60.38;50.16;70.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:43:01;60.53;50.70;71.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:45:29;60.39;50.16;70.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:48:11;60.39;50.56;69.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:50:41;60.58;50.20;70.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:53:11;60.49;49.97;69.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:55:47;60.34;50.25;69.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T06:58:22;60.56;50.05;70.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:00:55;60.56;50.03;70.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:03:27;60.18;49.64;70.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:06:18;60.27;50.10;69.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:08:49;60.54;50.46;70.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:11:22;60.57;49.89;69.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:13:50;60.54;50.54;69.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:16:24;60.76;49.62;70.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:18:55;61.09;50.66;70.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:21:23;62.51;50.85;70.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:23:51;63.07;50.81;70.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:26:19;63.55;50.10;71.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:28:57;62.57;51.90;70.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:31:37;62.35;51.03;71.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:34:21;62.31;51.34;70.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:36:55;62.21;50.74;72.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:39:27;62.17;51.22;70.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:42:12;62.67;51.69;71.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:44:55;62.67;50.19;72.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:47:27;62.92;50.73;71.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:50:04;63.01;51.09;71.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:52:34;63.37;50.73;72.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:55:15;63.32;50.94;71.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T07:57:42;63.40;51.30;71.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:00:18;63.32;50.80;72.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:02:45;63.39;50.69;71.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:05:12;63.91;51.07;71.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:07:40;63.25;50.72;71.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:10:09;63.33;50.84;71.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:12:38;63.13;50.98;71.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:15:07;63.69;50.80;71.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:17:47;64.13;50.98;72.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:20:23;64.28;51.48;71.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:22:57;64.69;51.13;71.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:25:29;65.42;51.34;71.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:27:58;64.23;51.09;71.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:30:49;64.32;51.36;70.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:33:16;64.21;51.12;71.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:35:51;64.26;50.98;71.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:38:19;64.25;50.89;72.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:40:49;64.03;50.99;72.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:43:26;63.91;51.01;71.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:46:12;63.93;50.84;71.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:48:55;64.41;51.10;73.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:51:30;64.06;51.00;72.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:54:26;64.64;51.43;71.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:57:04;64.33;50.73;72.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T08:59:56;64.56;51.43;72.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:02:35;64.77;51.42;72.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:05:12;64.26;51.19;71.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:08:02;64.39;51.38;71.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:10:47;65.23;51.44;71.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:13:18;65.05;51.08;71.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:19:14;64.47;51.08;72.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:22:17;64.09;51.05;71.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:25:25;64.40;51.30;71.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:27:54;64.81;51.59;73.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:30:21;64.35;51.22;71.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:33:04;64.11;51.12;72.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:35:32;64.73;51.30;71.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:38:23;64.80;51.46;74.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:40:57;64.48;51.08;73.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:43:47;64.96;51.05;72.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:46:27;65.28;51.75;72.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:49:12;64.64;51.59;73.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:51:59;64.83;51.56;73.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:54:59;65.04;51.11;73.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T09:57:32;65.08;51.00;73.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:00:12;64.82;51.50;72.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:02:44;65.05;51.85;73.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:05:12;65.63;51.61;72.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:07:57;65.08;51.40;73.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:10:46;65.43;51.80;74.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:13:17;65.82;52.02;72.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:15:49;65.83;51.19;72.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:18:47;65.50;51.37;72.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:21:30;64.79;51.28;73.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:24:25;65.36;51.59;72.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:27:18;64.90;51.37;71.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:29:55;65.25;51.79;73.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:32:34;65.27;51.42;72.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:35:20;65.11;51.34;73.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:37:58;65.01;51.51;73.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:40:40;66.10;51.60;73.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:43:50;66.45;52.14;72.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:46:22;66.19;51.61;73.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:48:51;65.60;51.93;73.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:51:23;65.45;51.90;73.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:54:03;65.18;51.59;73.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T10:56:45;65.40;51.37;73.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:02:22;65.65;52.00;72.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:05:30;65.14;51.51;72.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:08:32;65.29;51.62;74.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:11:29;65.71;51.61;74.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:14:21;65.65;51.74;74.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:17:07;66.27;51.89;73.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:19:59;65.53;51.40;74.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:22:52;65.45;51.44;73.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:26:19;65.29;50.98;73.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:29:30;65.01;51.77;72.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:31:58;65.35;50.56;73.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:34:26;65.73;52.07;73.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:37:21;65.72;51.33;73.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:39:59;65.17;51.25;72.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:42:39;65.80;51.92;73.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:45:08;66.30;51.97;74.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:47:40;66.30;52.03;73.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:50:35;65.24;51.03;72.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:53:22;65.27;51.06;73.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:55:49;65.60;51.70;72.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T11:58:26;65.09;51.29;74.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:01:24;64.84;51.82;72.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:04:03;65.00;51.47;72.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:06:33;65.52;51.73;73.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:09:23;66.00;52.04;74.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:12:02;67.21;52.28;73.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:14:34;66.82;52.42;74.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:19:02;66.10;51.88;74.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:35:43;65.83;51.33;73.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:47:03;66.98;51.40;74.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:50:34;66.56;51.95;73.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-03T12:53:06;66.77;51.97;74.14;;
