sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:01:15;30.75;25.91;51.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:03:40;27.40;26.20;28.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:06:05;27.40;26.32;28.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:08:31;27.42;26.15;29.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:10:56;27.41;26.25;28.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:13:21;27.38;26.11;28.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:15:47;27.39;26.24;33.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:18:12;27.38;26.19;28.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:20:37;27.40;26.21;29.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:23:03;27.41;26.28;34.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:25:28;27.38;26.07;28.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:27:53;27.39;26.35;28.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:30:19;27.46;26.12;32.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:32:44;27.45;26.09;29.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:35:09;27.42;26.10;29.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:37:34;27.43;26.19;31.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:39:59;27.46;26.02;29.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:42:25;27.45;26.15;32.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:44:50;27.40;26.37;33.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:47:15;27.44;26.28;31.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:49:40;27.42;26.19;28.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:52:09;27.40;26.25;28.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:54:36;27.43;26.32;37.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:57:01;27.40;26.20;31.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T00:59:26;27.40;26.11;28.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:01:52;27.40;26.22;28.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:04:17;27.41;26.23;28.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:06:51;27.41;25.96;33.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:11:57;27.41;26.25;28.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:14:29;27.41;26.21;28.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:16:58;27.91;26.25;35.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:30:16;28.80;26.06;41.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:32:43;27.40;26.21;32.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:35:15;27.41;26.21;28.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:37:44;27.41;26.18;28.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:40:12;27.40;26.13;28.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:42:39;27.40;26.15;28.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:45:05;27.39;26.23;28.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:47:31;27.40;26.13;31.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:49:57;27.42;26.03;28.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:52:24;27.39;26.07;28.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:54:50;27.41;26.21;32.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:57:17;27.39;26.25;28.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T01:59:43;27.40;26.09;28.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:02:10;27.40;26.25;28.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:04:36;27.42;26.05;29.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:07:02;27.41;26.14;29.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:09:27;27.41;26.05;28.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:11:53;27.41;26.29;31.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:14:20;27.42;26.30;29.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:16:46;27.45;26.25;32.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:19:13;27.45;26.08;33.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:21:38;27.41;26.30;28.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:24:05;27.44;26.27;32.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:26:31;27.41;26.20;29.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:29:00;27.53;26.34;31.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:31:27;27.56;26.36;29.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:33:55;27.41;26.15;28.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:36:22;28.97;26.32;41.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:38:51;27.43;26.15;29.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:41:19;27.43;26.03;29.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:43:47;27.43;26.36;35.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:46:13;27.43;26.20;28.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:48:42;27.63;26.27;32.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:51:07;27.41;26.02;28.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:53:33;28.04;26.28;36.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:55:58;27.43;25.95;32.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T02:58:25;27.47;26.26;30.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:00:51;27.43;26.12;28.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:03:17;27.42;26.28;28.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:05:43;28.45;26.16;36.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:08:11;28.33;26.39;38.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:10:37;27.46;26.24;32.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:13:03;27.45;26.29;29.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:15:29;27.46;26.20;28.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:17:55;27.73;26.40;33.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:20:21;27.81;26.26;34.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:22:47;27.83;26.29;34.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:25:13;28.27;26.37;38.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:27:38;27.51;26.36;31.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:30:04;28.41;26.30;36.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:32:29;27.79;26.32;33.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:34:54;27.49;26.40;28.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:37:20;27.46;26.25;29.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:39:46;27.45;25.92;31.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:42:11;29.06;26.33;41.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:44:36;32.73;26.46;48.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:47:01;27.44;26.37;28.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:49:27;29.58;26.45;40.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:51:52;27.45;26.23;29.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:54:18;28.48;26.53;36.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:56:44;28.40;26.32;37.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T03:59:09;28.37;26.07;36.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:01:34;27.50;26.33;30.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:04:00;27.52;26.39;32.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:06:45;28.19;26.33;37.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:09:29;27.89;26.33;33.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:12:13;28.07;26.29;35.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:14:39;27.90;26.29;39.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:17:06;27.58;26.41;30.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:19:34;30.60;26.33;42.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:22:21;28.30;26.24;38.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:24:48;27.60;26.33;30.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:27:16;28.12;26.26;36.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:29:42;29.91;26.37;39.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:32:09;28.68;26.50;37.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:34:35;31.67;26.31;47.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:37:01;27.68;26.44;30.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:39:28;32.53;26.45;49.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:41:56;30.71;26.16;44.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:44:22;30.84;26.51;45.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:46:48;29.75;26.49;41.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:49:14;28.89;26.44;40.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:51:40;29.01;26.53;39.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:54:06;32.63;26.47;45.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:56:37;29.37;26.61;40.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T04:59:03;29.51;26.37;49.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:01:28;30.18;26.44;40.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:03:53;29.97;26.35;41.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:06:19;29.92;26.49;40.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:08:44;30.88;26.14;40.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:11:09;28.24;26.03;36.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:13:34;28.26;26.43;35.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:16:00;29.37;26.55;41.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:18:26;29.75;26.42;38.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:20:51;30.63;26.41;43.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:23:16;30.08;26.27;40.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:25:42;32.09;26.30;44.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:28:07;31.26;26.47;45.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:30:32;29.52;26.50;41.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:32:57;30.28;26.31;47.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:35:24;28.21;26.22;37.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:37:50;30.08;26.39;39.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:40:15;31.76;26.50;43.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:42:40;31.81;26.44;42.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:45:06;29.15;26.28;38.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:47:44;32.23;26.50;41.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:50:09;31.23;26.35;43.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:52:35;32.38;26.66;41.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:55:01;30.07;26.23;40.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:57:26;32.65;26.52;44.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T05:59:51;32.37;26.49;45.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:02:17;31.84;26.19;44.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:04:42;29.62;26.19;40.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:07:07;30.87;26.44;44.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:09:32;30.58;26.32;44.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:11:58;31.67;26.43;47.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:14:23;30.24;26.66;39.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:16:48;29.65;26.24;42.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:19:14;29.02;26.28;37.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:21:39;28.86;26.42;38.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:24:04;30.19;25.87;41.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:26:29;29.24;26.41;46.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:28:56;31.72;26.30;44.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:31:22;29.68;26.20;39.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:33:49;32.15;26.33;46.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:36:15;30.89;26.13;44.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:38:40;31.23;26.39;45.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:41:05;31.57;26.52;45.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:43:30;35.40;26.61;61.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:45:59;34.62;30.64;47.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:48:25;40.80;29.21;65.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:50:50;40.49;30.64;57.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:53:15;57.17;30.08;88.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:55:40;56.79;29.37;90.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T06:58:06;32.36;29.02;40.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:00:31;41.12;29.17;55.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:02:56;54.90;28.82;87.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:05:22;55.45;29.03;90.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:07:47;32.29;28.43;42.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:10:13;34.19;28.99;47.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:12:38;32.21;27.98;41.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:15:04;32.07;28.46;49.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:17:31;44.26;28.55;54.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:19:56;37.85;28.51;51.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:22:22;33.53;28.70;58.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:24:47;33.40;28.88;40.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:27:14;32.03;28.74;42.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:29:39;32.41;28.71;38.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:32:05;40.79;29.05;52.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:34:30;35.91;28.84;64.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:36:56;47.13;28.67;74.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:39:21;54.32;26.49;87.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:41:46;31.01;26.41;57.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:44:14;30.00;26.45;48.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:46:39;41.99;26.63;68.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:49:04;32.89;26.65;50.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:51:29;31.52;26.60;44.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:53:55;40.53;26.45;70.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:56:22;36.54;26.46;66.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T07:58:48;40.95;26.57;64.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:01:14;47.49;26.35;73.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:03:41;31.53;26.51;44.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:06:06;30.59;26.43;49.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:08:31;42.66;26.48;71.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:10:57;49.50;26.61;69.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:13:23;40.75;26.54;61.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:15:48;33.62;26.46;61.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:18:13;32.07;26.28;47.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:20:38;34.56;26.46;55.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:23:06;47.42;26.43;71.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:25:32;43.26;26.75;49.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:27:58;39.61;38.18;44.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:30:26;40.11;36.99;48.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:32:51;39.60;38.22;41.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:35:17;39.38;37.92;49.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:37:45;39.32;37.78;44.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:40:11;39.58;36.64;46.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:42:37;39.21;37.82;42.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:45:03;39.67;36.95;44.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:47:31;39.83;37.37;50.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:49:57;39.74;34.93;54.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:52:29;39.24;35.17;51.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:54:58;39.40;34.64;45.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:57:25;40.20;37.70;60.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T08:59:52;43.15;38.16;61.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:02:20;39.34;35.35;53.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:04:46;39.25;36.74;57.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:07:12;38.94;37.05;41.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:09:38;39.03;36.81;44.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:12:03;39.16;37.18;44.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:14:28;38.85;36.22;49.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:16:58;38.92;36.78;42.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:19:27;39.06;36.62;43.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:22:06;39.01;35.49;43.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:24:32;42.91;37.54;61.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:26:57;39.33;37.08;45.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:29:23;39.32;35.95;47.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:31:50;40.67;33.78;59.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:34:24;39.02;35.92;46.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:36:49;39.12;36.36;46.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:39:16;38.61;37.09;40.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:41:43;38.93;35.94;52.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:44:09;38.64;36.76;43.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:46:47;38.64;36.88;44.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:49:13;38.77;36.15;46.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:51:39;38.40;35.12;42.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:54:05;38.55;35.86;43.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:56:37;38.34;34.85;43.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T09:59:03;38.59;36.01;51.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:01:32;38.54;36.03;43.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:03:58;38.68;32.92;48.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:06:24;45.36;34.12;64.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:09:23;42.12;35.12;56.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:11:42;39.56;35.95;47.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:14:09;46.93;42.98;50.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:16:35;47.26;41.54;52.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:19:01;47.79;41.53;63.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:21:28;48.03;44.68;67.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:23:56;47.68;40.51;55.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:26:21;47.24;43.93;52.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:28:49;47.44;42.87;54.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:31:16;47.19;45.31;49.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:33:43;47.24;46.41;51.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:36:08;50.01;43.80;73.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:38:47;56.08;42.93;89.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:41:19;53.36;40.62;82.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:44:28;48.03;46.53;51.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:46:34;48.09;45.09;53.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:49:00;48.10;45.49;56.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:51:26;48.80;39.40;61.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:53:56;49.01;45.36;71.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T10:59:14;48.06;44.31;51.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:01:52;47.84;46.08;50.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:04:19;47.80;43.34;53.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:06:44;47.98;42.29;52.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:11:35;48.88;42.58;71.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:14:05;46.95;43.94;66.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:16:35;51.11;44.06;76.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:19:02;45.91;43.95;63.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:29:59;45.56;41.28;54.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:35:06;53.87;41.63;82.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:37:31;49.16;43.23;71.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:39:56;45.84;42.97;52.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:44:48;45.75;42.09;49.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:47:14;46.13;43.56;52.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:49:42;45.48;43.29;54.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-03T11:52:08;45.67;44.02;49.06;;
