sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:01:20;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:03:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:06:10;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:08:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:11:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:13:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:15:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:18:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:20:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:23:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:25:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:27:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:30:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:32:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:35:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:37:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:40:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:42:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:44:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:47:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:49:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:52:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:54:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:57:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T00:59:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:01:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:04:18;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:06:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:09:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:11:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:14:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:16:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:18:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:21:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:23:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:26:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:28:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:30:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:33:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:35:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:38:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:40:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:43:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:45:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:47:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:50:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:52:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:55:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T01:57:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:00:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:02:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:04:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:07:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:09:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:12:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:14:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:16:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:19:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:21:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:24:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:26:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:29:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:31:31;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:33:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:36:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:38:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:41:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:43:36;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:46:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:48:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:50:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:53:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:55:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T02:58:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:00:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:03:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:05:24;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:07:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:10:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:12:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:15:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:17:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:19:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:22:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:24:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:27:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:29:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:32:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:34:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:36:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:39:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:41:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:44:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:46:35;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:49:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:51:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:53:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:56:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T03:58:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:01:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:03:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:05:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:08:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:10:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:13:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:15:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:18:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:20:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:22:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:25:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:27:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:30:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:32:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:35:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:37:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:39:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:42:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:44:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:47:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:49:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:51:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:54:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:56:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T04:59:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:01:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:04:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:06:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:08:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:11:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:13:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:16:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:18:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:21:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:23:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:25:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:28:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:30:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:33:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:35:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:37:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:40:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:42:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:45:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:47:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:50:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:52:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:54:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:57:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T05:59:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:02:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:04:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:07:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:09:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:11:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:14:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:16:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:19:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:21:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:24:00;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:26:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:28:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:31:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:33:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:36:06;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:38:32;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:40:57;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:43:22;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:45:48;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:48:13;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:50:39;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:53:04;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:55:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T06:57:55;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:00:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:02:45;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:05:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:07:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:10:02;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:12:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:14:52;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:17:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:19:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:22:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:24:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:26:59;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:29:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:31:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:34:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:36:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:39:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:41:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:43:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:46:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:48:46;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:51:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:53:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:56:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T07:58:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:00:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:03:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:05:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:08:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:10:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:12:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:15:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:17:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:20:16;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:22:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:25:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:27:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:29:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:32:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:34:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:37:13;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:39:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:42:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:44:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:46:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:49:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:51:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:54:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:56:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T08:59:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:01:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:03:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:06:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:08:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:11:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:13:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:18:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:20:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:23:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:25:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:28:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:30:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:32:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:35:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:37:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:40:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:42:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:45:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:47:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:49:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:52:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:54:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:57:11;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T09:59:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:01:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:04:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:09:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:11:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:14:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:16:32;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:18:56;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:21:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:23:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:26:12;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:28:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:31:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:33:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:35:54;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:38:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:40:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:43:11;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:45:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:48:00;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:50:25;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:52:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T10:57:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:00:07;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:07:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:09:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:12:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:17:05;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:21:55;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:26:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:31:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:34:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:36:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:43:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:46:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:48:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:50:59;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:53:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:55:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T11:58:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:00:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:03:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:05:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:07:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:10:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:12:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:15:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:17:38;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:20:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:22:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:24:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:27:22;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:29:44;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:32:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:37:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:39:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:41:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:44:15;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:46:41;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:49:07;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:51:32;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:53:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:56:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T12:58:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:01:13;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:03:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:08:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:10:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:15:46;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:18:10;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:20:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:23:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:25:26;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:27:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:30:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:32:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:35:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-03T13:37:33;4;4;
