sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2022-08-03T00:00:48;23.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:03:22;23.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:05:54;23.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:08:26;23.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:10:58;23.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:13:29;23.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:16:04;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:18:38;23.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:21:11;23.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:23:44;23.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:26:13;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:28:47;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:31:17;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:33:54;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:36:23;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:38:58;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:41:29;23.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:44:17;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:46:55;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:49:28;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:52:01;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T00:57:24;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:00:00;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:02:29;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:05:01;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:07:59;23.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:13:33;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:19:23;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:21:53;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:27:17;22.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:29:56;22.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:35:34;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:38:14;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:40:44;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:43:17;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:45:54;22.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:48:22;22.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:50:56;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:53:28;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:56:03;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T01:58:37;22.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:01:13;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:03:48;22.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:06:23;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:08:57;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:11:29;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:14:01;22.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:16:34;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:19:08;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:21:41;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:24:17;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:26:46;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:29:23;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:31:56;22.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:34:29;22.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:37:03;22.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:39:37;22.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:42:12;22.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:44:47;21.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:47:21;21.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:49:58;21.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:52:29;21.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:55:04;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T02:57:37;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:00:13;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:02:41;21.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:05:16;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:07:49;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:10:25;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:12:59;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:15:34;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:18:07;21.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:20:43;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:23:16;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:25:50;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:28:23;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:30:55;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:33:30;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:36:00;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:38:35;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:41:06;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:43:40;21.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:46:16;21.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:48:45;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:51:20;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:53:58;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:56:29;21.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T03:59:05;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:01:39;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:04:12;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:07:00;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:09:46;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:12:36;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:15:08;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:17:43;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:20:18;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:22:52;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:25:26;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:28:03;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:30:36;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:33:11;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:35:47;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:38:22;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:40:59;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:43:34;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:46:07;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:48:43;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:51:16;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:53:46;21.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:56:16;21.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T04:58:48;21.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:01:22;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:03:54;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:06:29;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:09:00;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:11:34;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:14:03;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:16:38;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:19:11;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:21:44;21.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:24:18;21.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:26:50;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:29:21;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:31:54;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:34:26;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:37:01;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:39:33;21.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:42:04;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:44:36;21.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:47:09;21.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:49:45;21.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:52:14;21.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:54:47;21.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:57:23;22.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T05:59:54;22.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:02:28;22.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:05:02;22.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:07:35;22.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:10:09;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:12:44;22.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:15:16;22.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:17:50;22.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:20:23;22.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:22:57;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:25:28;22.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:28:01;22.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:30:34;22.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:33:05;22.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:35:38;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:38:08;22.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:40:38;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:43:08;23.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:45:36;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:48:10;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:50:43;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:53:15;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:55:50;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T06:58:22;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:00:54;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:03:26;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:05:54;23.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:08:24;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:10:55;23.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:13:26;23.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:15:56;23.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:18:26;23.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:20:58;23.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:23:33;23.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:26:02;23.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:28:33;23.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:31:07;23.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:33:42;24.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:36:16;24.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:38:51;24.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:41:28;24.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:43:58;24.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:46:30;24.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:49:00;24.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:51:36;24.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:54:05;24.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:56:40;24.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T07:59:11;24.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:01:46;24.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:04:20;24.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:06:49;24.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:09:21;24.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:11:51;24.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:14:25;24.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:16:55;25.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:19:27;25.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:21:59;25.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:24:31;25.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:27:03;25.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:29:34;25.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:32:07;25.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:34:39;25.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:37:19;25.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:39:47;25.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:42:21;25.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:44:58;25.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:47:32;25.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:50:08;25.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:52:42;25.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:55:14;25.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T08:57:48;25.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:00:19;25.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:02:48;25.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:05:22;26.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:07:55;26.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:10:27;26.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:13:01;26.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:15:34;26.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:18:34;26.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:21:21;26.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:23:56;26.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:26:33;26.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:29:08;26.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:31:42;26.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:34:16;26.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:36:49;26.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:39:22;26.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:42:11;27.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:44:47;26.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:47:31;26.90;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:50:06;27.20;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:52:38;27.30;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:55:11;27.40;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T09:57:44;27.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:00:17;27.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:02:51;27.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:05:30;27.50;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:07:56;27.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:10:30;27.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:13:02;27.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:15:36;27.60;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:18:10;27.70;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:21:06;27.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:23:36;27.80;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:26:09;28.00;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:28:48;28.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:31:22;28.10;99.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:33:55;28.20;99.70
52267;DHT22;38223;50.940;4.034;2022-08-03T10:36:31;28.20;99.40
52267;DHT22;38223;50.940;4.034;2022-08-03T10:39:02;28.20;99.40
52267;DHT22;38223;50.940;4.034;2022-08-03T10:41:37;28.30;99.30
52267;DHT22;38223;50.940;4.034;2022-08-03T10:44:27;28.20;99.30
52267;DHT22;38223;50.940;4.034;2022-08-03T10:46:43;28.30;99.50
52267;DHT22;38223;50.940;4.034;2022-08-03T10:49:17;28.50;99.10
52267;DHT22;38223;50.940;4.034;2022-08-03T10:51:51;28.70;98.90
52267;DHT22;38223;50.940;4.034;2022-08-03T10:54:39;28.70;98.40
52267;DHT22;38223;50.940;4.034;2022-08-03T10:57:40;28.80;98.30
52267;DHT22;38223;50.940;4.034;2022-08-03T11:03:07;29.00;97.00
52267;DHT22;38223;50.940;4.034;2022-08-03T11:05:45;29.00;97.00
52267;DHT22;38223;50.940;4.034;2022-08-03T11:08:31;29.00;96.80
52267;DHT22;38223;50.940;4.034;2022-08-03T11:16:51;29.20;96.20
52267;DHT22;38223;50.940;4.034;2022-08-03T11:19:22;29.10;96.20
52267;DHT22;38223;50.940;4.034;2022-08-03T11:21:57;29.10;96.20
52267;DHT22;38223;50.940;4.034;2022-08-03T11:27:29;29.40;96.00
52267;DHT22;38223;50.940;4.034;2022-08-03T11:32:49;29.60;95.10
52267;DHT22;38223;50.940;4.034;2022-08-03T11:35:29;29.70;94.80
52267;DHT22;38223;50.940;4.034;2022-08-03T11:38:05;29.70;94.90
52267;DHT22;38223;50.940;4.034;2022-08-03T11:40:48;29.90;94.10
52267;DHT22;38223;50.940;4.034;2022-08-03T11:48:42;30.00;93.40
52267;DHT22;38223;50.940;4.034;2022-08-03T11:51:28;30.10;93.30
52267;DHT22;38223;50.940;4.034;2022-08-03T11:54:05;30.20;93.00
52267;DHT22;38223;50.940;4.034;2022-08-03T11:56:47;30.40;92.70
52267;DHT22;38223;50.940;4.034;2022-08-03T11:59:30;30.60;92.30
52267;DHT22;38223;50.940;4.034;2022-08-03T12:01:54;30.60;92.00
52267;DHT22;38223;50.940;4.034;2022-08-03T12:07:13;30.70;91.70
52267;DHT22;38223;50.940;4.034;2022-08-03T12:12:38;30.60;90.90
52267;DHT22;38223;50.940;4.034;2022-08-03T12:15:07;30.80;90.80
52267;DHT22;38223;50.940;4.034;2022-08-03T12:17:39;30.70;90.50
52267;DHT22;38223;50.940;4.034;2022-08-03T12:20:19;30.80;90.40
52267;DHT22;38223;50.940;4.034;2022-08-03T12:22:47;30.80;90.20
52267;DHT22;38223;50.940;4.034;2022-08-03T12:25:26;30.70;90.00
52267;DHT22;38223;50.940;4.034;2022-08-03T12:28:19;30.60;90.40
52267;DHT22;38223;50.940;4.034;2022-08-03T12:30:47;30.80;90.20
52267;DHT22;38223;50.940;4.034;2022-08-03T12:33:25;31.00;88.70
52267;DHT22;38223;50.940;4.034;2022-08-03T12:36:06;31.00;89.00
52267;DHT22;38223;50.940;4.034;2022-08-03T12:38:53;31.10;88.50
52267;DHT22;38223;50.940;4.034;2022-08-03T12:41:32;31.10;88.00
52267;DHT22;38223;50.940;4.034;2022-08-03T12:44:02;31.00;88.10
52267;DHT22;38223;50.940;4.034;2022-08-03T12:46:38;31.00;87.70
52267;DHT22;38223;50.940;4.034;2022-08-03T12:49:12;31.10;87.50
52267;DHT22;38223;50.940;4.034;2022-08-03T12:51:59;31.10;86.60
52267;DHT22;38223;50.940;4.034;2022-08-03T12:54:27;31.30;84.80
52267;DHT22;38223;50.940;4.034;2022-08-03T12:57:10;31.60;83.90
52267;DHT22;38223;50.940;4.034;2022-08-03T12:59:47;31.70;83.40
52267;DHT22;38223;50.940;4.034;2022-08-03T13:02:23;31.80;83.10
52267;DHT22;38223;50.940;4.034;2022-08-03T13:04:57;31.80;82.80
52267;DHT22;38223;50.940;4.034;2022-08-03T13:07:30;32.00;82.50
52267;DHT22;38223;50.940;4.034;2022-08-03T13:09:58;32.00;81.80
52267;DHT22;38223;50.940;4.034;2022-08-03T13:12:29;32.10;82.00
52267;DHT22;38223;50.940;4.034;2022-08-03T13:14:59;32.10;81.10
52267;DHT22;38223;50.940;4.034;2022-08-03T13:20:23;32.30;79.80
52267;DHT22;38223;50.940;4.034;2022-08-03T13:23:12;32.30;79.90
52267;DHT22;38223;50.940;4.034;2022-08-03T13:25:44;32.10;79.80
52267;DHT22;38223;50.940;4.034;2022-08-03T13:28:16;32.20;79.70
52267;DHT22;38223;50.940;4.034;2022-08-03T13:30:50;32.20;79.00
52267;DHT22;38223;50.940;4.034;2022-08-03T13:33:24;32.10;77.90
52267;DHT22;38223;50.940;4.034;2022-08-03T13:36:07;32.20;77.90
52267;DHT22;38223;50.940;4.034;2022-08-03T13:38:40;32.30;77.50
52267;DHT22;38223;50.940;4.034;2022-08-03T13:44:01;32.30;77.40
52267;DHT22;38223;50.940;4.034;2022-08-03T13:46:29;32.30;77.40
52267;DHT22;38223;50.940;4.034;2022-08-03T13:51:51;32.30;76.70
52267;DHT22;38223;50.940;4.034;2022-08-03T13:54:40;32.30;76.40
52267;DHT22;38223;50.940;4.034;2022-08-03T13:57:13;32.30;76.50
52267;DHT22;38223;50.940;4.034;2022-08-03T13:59:47;32.20;76.70
52267;DHT22;38223;50.940;4.034;2022-08-03T14:02:16;32.30;76.20
52267;DHT22;38223;50.940;4.034;2022-08-03T14:04:46;32.30;75.70
52267;DHT22;38223;50.940;4.034;2022-08-03T14:07:17;32.30;74.80
52267;DHT22;38223;50.940;4.034;2022-08-03T14:09:48;32.30;75.00
52267;DHT22;38223;50.940;4.034;2022-08-03T14:12:18;31.90;76.50
52267;DHT22;38223;50.940;4.034;2022-08-03T14:14:52;31.90;77.10
52267;DHT22;38223;50.940;4.034;2022-08-03T14:17:24;32.10;75.00
52267;DHT22;38223;50.940;4.034;2022-08-03T14:19:53;32.50;73.40
52267;DHT22;38223;50.940;4.034;2022-08-03T14:22:24;32.70;73.20
52267;DHT22;38223;50.940;4.034;2022-08-03T14:24:57;32.70;73.20
52267;DHT22;38223;50.940;4.034;2022-08-03T14:27:25;32.80;72.60
52267;DHT22;38223;50.940;4.034;2022-08-03T14:29:56;32.90;71.80
52267;DHT22;38223;50.940;4.034;2022-08-03T14:32:27;32.70;72.20
52267;DHT22;38223;50.940;4.034;2022-08-03T14:34:57;32.70;72.00
52267;DHT22;38223;50.940;4.034;2022-08-03T14:37:32;33.10;70.80
52267;DHT22;38223;50.940;4.034;2022-08-03T14:40:07;33.30;70.30
52267;DHT22;38223;50.940;4.034;2022-08-03T14:42:39;33.30;70.40
52267;DHT22;38223;50.940;4.034;2022-08-03T14:45:14;33.40;69.90
52267;DHT22;38223;50.940;4.034;2022-08-03T14:47:47;33.60;69.50
52267;DHT22;38223;50.940;4.034;2022-08-03T14:50:24;33.70;67.60
52267;DHT22;38223;50.940;4.034;2022-08-03T14:52:54;33.70;67.50
52267;DHT22;38223;50.940;4.034;2022-08-03T14:55:30;33.80;67.50
52267;DHT22;38223;50.940;4.034;2022-08-03T14:58:02;33.90;66.10
52267;DHT22;38223;50.940;4.034;2022-08-03T15:00:36;33.90;65.20
52267;DHT22;38223;50.940;4.034;2022-08-03T15:03:11;34.20;65.30
52267;DHT22;38223;50.940;4.034;2022-08-03T15:05:40;34.50;64.20
52267;DHT22;38223;50.940;4.034;2022-08-03T15:08:11;34.80;63.50
52267;DHT22;38223;50.940;4.034;2022-08-03T15:10:43;35.10;62.60
52267;DHT22;38223;50.940;4.034;2022-08-03T15:13:17;35.30;61.60
52267;DHT22;38223;50.940;4.034;2022-08-03T15:15:51;35.80;60.80
52267;DHT22;38223;50.940;4.034;2022-08-03T15:18:22;36.20;59.40
52267;DHT22;38223;50.940;4.034;2022-08-03T15:20:50;36.40;58.60
52267;DHT22;38223;50.940;4.034;2022-08-03T15:23:24;36.90;57.80
52267;DHT22;38223;50.940;4.034;2022-08-03T15:25:52;36.80;57.10
52267;DHT22;38223;50.940;4.034;2022-08-03T15:28:32;36.60;56.50
52267;DHT22;38223;50.940;4.034;2022-08-03T15:31:03;37.20;55.90
52267;DHT22;38223;50.940;4.034;2022-08-03T15:33:33;37.80;54.60
52267;DHT22;38223;50.940;4.034;2022-08-03T15:36:10;37.90;54.00
52267;DHT22;38223;50.940;4.034;2022-08-03T15:38:41;38.30;53.20
52267;DHT22;38223;50.940;4.034;2022-08-03T15:41:14;38.50;52.40
52267;DHT22;38223;50.940;4.034;2022-08-03T15:43:51;38.80;51.50
