sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43682;SDS011;29285;52.128;21.060;2022-08-03T00:02:49;14.63;;;13.32;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:07:51;15.48;;;14.18;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:12:52;14.98;;;13.45;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:17:54;14.95;;;13.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:22:55;14.05;;;12.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:27:56;15.23;;;13.48;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:32:58;15.10;;;13.72;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:38:01;14.30;;;13.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:43:03;14.68;;;13.28;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:48:07;13.95;;;12.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:53:10;14.68;;;12.90;;
43682;SDS011;29285;52.128;21.060;2022-08-03T00:58:13;15.10;;;13.75;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:03:14;13.88;;;12.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:08:22;19.48;;;14.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:14:05;15.30;;;14.07;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:19:27;16.67;;;14.93;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:30:15;16.48;;;14.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:35:38;16.07;;;14.55;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:40:44;16.02;;;14.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:45:46;16.30;;;14.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:50:49;15.75;;;14.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T01:55:53;16.35;;;14.87;;
43682;SDS011;29285;52.128;21.060;2022-08-03T02:40:56;17.30;;;15.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T02:45:59;17.92;;;16.15;;
43682;SDS011;29285;52.128;21.060;2022-08-03T02:51:00;17.85;;;16.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T02:56:04;17.02;;;15.63;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:01:06;16.60;;;15.27;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:06:08;17.77;;;16.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:11:12;17.52;;;15.32;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:16:15;17.10;;;15.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:21:18;18.27;;;16.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:26:21;18.73;;;17.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:31:23;18.75;;;16.97;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:36:24;19.25;;;16.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:41:25;17.55;;;16.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:46:27;19.50;;;17.57;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:51:28;19.15;;;17.45;;
43682;SDS011;29285;52.128;21.060;2022-08-03T03:56:32;18.02;;;16.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:01:33;19.20;;;17.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:06:34;17.95;;;16.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:11:54;18.15;;;16.48;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:17:00;19.37;;;17.48;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:22:08;17.42;;;15.93;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:27:12;18.67;;;16.67;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:32:16;19.17;;;17.07;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:42:41;20.32;;;18.52;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:47:43;22.75;;;20.57;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:52:45;20.20;;;18.55;;
43682;SDS011;29285;52.128;21.060;2022-08-03T04:57:46;18.80;;;17.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:02:47;21.30;;;19.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:07:49;20.20;;;18.17;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:12:50;19.48;;;17.55;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:17:53;19.85;;;18.02;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:22:54;21.12;;;19.12;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:27:55;23.80;;;21.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:32:56;20.65;;;18.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:37:57;22.80;;;20.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:42:59;22.95;;;20.95;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:48:01;23.40;;;21.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:53:04;25.40;;;22.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T05:58:05;24.40;;;22.15;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:03:06;25.12;;;22.77;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:08:07;25.65;;;22.07;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:13:08;23.32;;;21.17;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:18:10;23.75;;;21.37;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:23:11;21.68;;;19.75;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:28:12;26.68;;;24.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:33:14;23.92;;;21.73;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:38:16;20.88;;;19.05;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:43:17;22.30;;;20.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:48:18;19.80;;;18.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:53:19;22.73;;;20.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T06:58:21;19.70;;;17.67;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:03:22;20.70;;;18.37;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:08:23;21.33;;;19.23;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:13:24;20.88;;;18.87;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:18:26;19.62;;;17.87;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:23:27;19.92;;;18.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:28:28;21.10;;;19.07;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:33:29;18.90;;;16.45;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:38:30;19.60;;;17.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:43:32;19.07;;;16.67;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:48:33;17.12;;;15.72;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:53:34;21.20;;;17.75;;
43682;SDS011;29285;52.128;21.060;2022-08-03T07:58:35;14.75;;;13.62;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:03:36;17.02;;;15.45;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:08:38;13.38;;;12.28;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:13:40;14.63;;;13.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:18:41;13.28;;;12.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:23:42;10.15;;;8.43;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:28:43;12.18;;;8.88;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:33:45;12.25;;;11.05;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:38:46;15.43;;;11.22;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:43:47;11.18;;;10.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:48:49;11.18;;;10.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:53:52;10.30;;;9.18;;
43682;SDS011;29285;52.128;21.060;2022-08-03T08:58:57;8.65;;;7.95;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:04:01;11.08;;;8.43;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:09:07;8.80;;;8.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:14:09;9.13;;;8.43;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:19:11;9.63;;;8.77;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:24:13;9.58;;;7.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:29:19;8.10;;;7.05;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:34:23;8.37;;;7.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:39:27;6.87;;;6.22;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:44:37;6.10;;;5.55;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:49:42;9.13;;;6.05;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:54:51;11.90;;;6.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T09:59:53;8.83;;;6.87;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:04:58;7.87;;;7.17;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:10:00;8.00;;;6.53;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:15:02;9.38;;;6.92;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:20:05;5.55;;;5.15;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:25:09;5.87;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:30:12;6.45;;;5.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:35:15;5.60;;;5.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:40:19;5.10;;;4.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T10:50:26;8.55;;;6.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:01:01;6.80;;;6.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:06:14;6.03;;;5.62;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:16:25;6.67;;;6.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:27:14;6.58;;;5.97;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:43:03;9.25;;;5.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:48:16;10.80;;;6.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:53:17;6.17;;;5.47;;
43682;SDS011;29285;52.128;21.060;2022-08-03T11:58:23;7.17;;;6.55;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:03:23;6.53;;;5.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:13:36;7.83;;;6.50;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:18:42;7.40;;;6.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:23:43;7.75;;;7.15;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:28:47;6.58;;;5.95;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:33:53;8.08;;;6.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:39:06;11.10;;;5.47;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:44:09;5.72;;;5.33;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:49:11;6.62;;;6.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:54:15;8.60;;;5.60;;
43682;SDS011;29285;52.128;21.060;2022-08-03T12:59:22;6.37;;;5.35;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:04:30;11.20;;;5.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:14:48;6.75;;;5.62;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:19:53;7.85;;;5.62;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:24:55;5.77;;;5.37;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:29:58;6.55;;;5.95;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:35:00;6.10;;;5.60;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:40:05;8.13;;;6.12;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:45:08;9.18;;;5.90;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:50:10;5.75;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T13:55:12;9.35;;;5.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:00:13;5.60;;;5.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:05:17;6.53;;;6.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:10:18;6.78;;;5.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:15:20;6.35;;;5.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:20:22;5.97;;;5.58;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:25:23;6.03;;;5.53;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:30:24;5.55;;;4.97;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:35:26;5.60;;;5.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:40:27;6.20;;;5.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:45:28;7.10;;;5.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:50:29;7.78;;;7.05;;
43682;SDS011;29285;52.128;21.060;2022-08-03T14:55:31;5.90;;;5.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:00:32;6.17;;;4.83;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:05:36;6.03;;;5.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:10:37;6.05;;;5.42;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:15:39;7.87;;;5.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:20:41;7.75;;;5.90;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:25:42;5.70;;;5.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:30:44;5.83;;;5.22;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:35:46;6.20;;;5.60;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:40:47;6.87;;;6.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:45:48;15.90;;;6.72;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:50:50;5.00;;;4.60;;
43682;SDS011;29285;52.128;21.060;2022-08-03T15:55:51;5.43;;;5.03;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:00:52;6.62;;;4.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:05:53;5.83;;;5.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:10:55;6.85;;;6.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:15:56;5.30;;;4.75;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:26:00;11.50;;;5.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:31:01;6.50;;;4.83;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:36:03;6.70;;;5.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:41:04;5.40;;;4.90;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:46:05;9.60;;;5.33;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:51:07;9.20;;;5.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T16:56:08;5.53;;;5.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:01:10;5.17;;;4.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:06:13;5.00;;;4.70;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:11:15;6.00;;;4.92;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:16:17;11.78;;;5.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:21:22;5.60;;;5.03;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:26:25;5.70;;;5.17;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:31:26;7.92;;;5.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:36:28;6.90;;;5.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:41:30;7.87;;;5.67;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:46:37;6.60;;;6.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:51:46;6.53;;;6.00;;
43682;SDS011;29285;52.128;21.060;2022-08-03T17:57:08;6.53;;;5.92;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:02:24;8.65;;;6.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:08:06;6.67;;;6.17;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:13:08;8.10;;;7.47;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:18:16;9.13;;;7.35;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:23:19;12.33;;;7.10;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:28:21;14.43;;;8.97;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:33:24;8.28;;;7.47;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:38:26;8.13;;;7.43;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:43:30;8.53;;;7.83;;
43682;SDS011;29285;52.128;21.060;2022-08-03T18:48:37;9.95;;;7.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:04:14;8.85;;;8.03;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:09:47;8.53;;;7.67;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:15:10;9.00;;;8.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:20:13;9.33;;;8.50;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:25:14;9.15;;;8.38;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:30:17;9.00;;;8.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:35:45;9.08;;;8.33;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:40:48;9.30;;;8.50;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:45:52;9.53;;;8.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:50:56;9.28;;;8.58;;
43682;SDS011;29285;52.128;21.060;2022-08-03T19:55:58;9.68;;;8.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:01:04;9.65;;;8.75;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:06:05;9.48;;;8.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:11:07;9.13;;;8.33;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:16:10;13.48;;;9.15;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:21:14;10.03;;;8.98;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:26:18;9.73;;;8.93;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:31:20;10.08;;;9.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:36:21;10.35;;;9.38;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:41:22;10.35;;;9.30;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:46:23;9.83;;;8.93;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:51:25;9.90;;;8.98;;
43682;SDS011;29285;52.128;21.060;2022-08-03T20:56:28;9.73;;;8.90;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:01:32;9.53;;;8.83;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:11:42;9.10;;;8.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:16:46;10.18;;;9.15;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:21:51;10.85;;;9.83;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:26:55;9.30;;;8.53;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:31:57;9.80;;;7.45;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:36:59;10.17;;;7.47;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:42:01;9.25;;;7.60;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:47:02;8.30;;;6.85;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:52:04;8.73;;;6.90;;
43682;SDS011;29285;52.128;21.060;2022-08-03T21:57:27;7.15;;;6.20;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:02:19;7.30;;;6.37;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:07:25;8.38;;;6.65;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:12:29;12.65;;;6.05;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:17:32;7.80;;;7.03;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:22:37;9.90;;;7.72;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:27:40;10.30;;;7.23;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:32:45;8.28;;;7.53;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:37:51;8.33;;;7.55;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:42:54;9.13;;;8.25;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:47:56;10.08;;;7.12;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:52:59;8.33;;;7.47;;
43682;SDS011;29285;52.128;21.060;2022-08-03T22:58:01;8.60;;;7.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:03:02;8.53;;;7.80;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:08:05;9.20;;;7.50;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:18:10;8.13;;;7.35;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:23:12;7.65;;;7.08;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:28:14;13.20;;;8.40;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:33:16;8.50;;;7.60;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:38:18;8.48;;;7.78;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:43:21;8.08;;;7.28;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:48:29;10.08;;;8.13;;
43682;SDS011;29285;52.128;21.060;2022-08-03T23:53:35;8.28;;;7.47;;
