sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:01:51;6.15;;;4.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:05:12;7.93;;;4.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:08:33;11.13;;;5.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:11:55;7.03;;;5.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:15:16;6.82;;;4.97;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:18:38;7.63;;;4.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:21:59;7.22;;;4.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:25:21;8.48;;;5.07;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:28:42;8.27;;;4.55;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:32:04;7.57;;;4.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:35:26;6.97;;;4.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:38:48;9.00;;;4.65;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:42:12;6.68;;;4.28;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:45:35;8.75;;;3.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:48:58;6.13;;;3.35;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:52:20;5.38;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:55:41;6.55;;;3.83;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T00:59:04;6.15;;;3.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:02:26;5.95;;;3.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:09:22;6.28;;;4.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:12:56;6.93;;;4.18;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:17:15;6.72;;;4.15;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:20:26;5.55;;;3.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:31:09;7.60;;;4.13;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:34:35;7.65;;;4.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:38:04;10.00;;;5.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:41:33;8.95;;;4.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:45:00;9.73;;;5.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:48:23;6.70;;;4.72;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:51:46;10.95;;;5.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:55:10;7.80;;;4.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T01:58:34;7.05;;;4.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:01:57;21.35;;;5.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:05:20;8.18;;;5.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:08:43;7.07;;;5.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:12:09;6.57;;;5.07;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:15:33;10.60;;;5.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:18:57;11.50;;;4.93;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:22:20;8.48;;;4.93;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:25:44;7.13;;;4.95;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:29:14;7.90;;;4.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:32:40;6.18;;;4.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:36:05;7.10;;;4.65;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:39:30;8.20;;;5.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:42:57;6.25;;;4.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:46:23;8.68;;;4.68;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:49:49;7.43;;;4.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:53:13;6.93;;;4.82;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T02:56:38;12.63;;;5.72;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:00:01;8.60;;;5.38;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:03:24;8.82;;;5.18;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:06:46;7.95;;;5.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:10:13;7.10;;;5.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:13:34;8.32;;;5.25;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:16:57;7.85;;;4.82;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:20:20;7.35;;;4.82;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:23:42;11.70;;;5.05;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:27:04;8.77;;;5.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:30:25;7.57;;;5.18;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:33:47;8.05;;;4.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:37:09;7.82;;;5.57;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:40:30;6.10;;;4.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:43:52;6.80;;;4.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:47:14;7.18;;;4.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:50:35;7.43;;;4.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:54:02;7.70;;;4.53;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T03:57:27;7.97;;;4.25;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:00:49;7.65;;;4.55;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:04:10;7.80;;;4.53;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:07:55;7.07;;;4.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:11:45;7.35;;;4.13;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:15:11;7.78;;;4.43;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:18:35;5.05;;;4.05;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:22:01;6.72;;;4.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:25:27;5.60;;;4.13;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:28:52;9.45;;;4.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:32:15;6.25;;;4.55;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:35:37;6.90;;;4.53;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:39:00;8.55;;;4.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:42:24;6.97;;;3.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:45:47;7.03;;;4.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:49:10;7.78;;;4.22;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:52:32;6.07;;;4.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:55:54;6.85;;;4.32;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T04:59:23;6.45;;;3.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:02:44;6.10;;;3.95;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:06:06;7.97;;;4.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:09:27;7.57;;;3.85;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:12:49;7.15;;;3.85;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:16:11;6.55;;;4.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:19:33;6.20;;;3.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:22:55;7.50;;;3.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:26:17;7.78;;;3.58;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:29:38;6.85;;;3.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:33:00;7.38;;;2.85;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:36:23;6.68;;;3.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:39:44;5.28;;;3.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:43:06;5.32;;;3.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:46:27;4.97;;;3.05;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:49:49;4.90;;;2.95;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:53:10;4.53;;;2.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:56:32;5.05;;;2.83;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T05:59:54;6.70;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:03:15;5.70;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:06:36;5.00;;;3.33;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:09:57;5.75;;;2.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:13:21;5.55;;;3.17;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:16:43;7.35;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:20:04;4.28;;;2.55;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:23:26;7.63;;;3.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:26:47;6.07;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:30:09;7.25;;;3.33;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:33:32;6.72;;;3.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:36:53;7.65;;;3.22;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:40:16;5.82;;;3.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:43:39;7.97;;;3.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:47:02;8.52;;;3.70;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:50:23;4.78;;;3.13;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:53:45;4.78;;;2.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T06:57:07;4.25;;;2.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:00:31;5.43;;;3.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:03:53;4.47;;;2.97;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:07:16;4.25;;;2.92;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:10:38;7.97;;;3.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:14:00;5.13;;;3.08;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:17:21;3.90;;;2.83;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:20:43;6.43;;;2.72;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:24:04;3.25;;;2.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:27:26;6.80;;;2.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:30:49;5.60;;;2.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:34:10;5.72;;;2.47;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:37:32;52.35;;;6.32;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:40:53;6.10;;;2.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:44:15;4.35;;;2.05;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:47:36;10.68;;;2.35;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:50:58;6.28;;;2.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:54:19;3.35;;;2.33;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T07:57:41;4.18;;;2.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:01:03;4.53;;;2.25;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:04:24;4.00;;;2.42;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:07:46;4.65;;;2.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:11:07;4.40;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:14:29;5.25;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:17:53;3.85;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:21:16;4.75;;;2.58;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:24:38;3.97;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:28:00;4.82;;;2.70;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:31:25;7.63;;;2.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:34:46;4.38;;;2.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:38:08;6.45;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:41:29;4.90;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:44:54;3.25;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:48:17;7.25;;;2.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:51:44;5.35;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:55:09;3.95;;;2.28;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T08:58:36;3.65;;;2.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:01:58;5.05;;;2.65;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:05:20;6.82;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:08:43;5.03;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:12:06;3.80;;;2.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:15:29;5.55;;;2.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:18:52;4.10;;;2.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:22:15;4.47;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:25:38;3.35;;;2.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:29:08;4.88;;;2.97;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:32:31;3.95;;;2.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:35:57;4.50;;;2.97;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:39:19;4.07;;;2.47;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:42:55;4.55;;;2.58;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:46:17;6.60;;;3.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:49:39;5.13;;;3.42;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:53:02;5.97;;;3.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T09:56:24;4.70;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:00:07;4.07;;;2.85;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:03:37;4.43;;;2.95;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:07:01;8.77;;;2.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:10:31;5.43;;;3.28;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:14:04;4.00;;;2.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:17:27;4.88;;;2.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:20:51;5.63;;;2.70;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:24:17;4.18;;;2.63;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:27:45;6.35;;;2.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:31:09;5.97;;;2.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:34:34;4.10;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:38:07;5.97;;;2.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:41:34;3.83;;;2.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:45:04;3.72;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:48:39;8.83;;;2.87;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:52:02;4.55;;;2.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:55:28;4.97;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T10:59:09;3.83;;;2.42;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:06:24;4.93;;;2.65;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:09:47;7.47;;;2.83;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:13:19;6.55;;;2.92;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:16:43;4.63;;;2.70;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:24:07;4.88;;;2.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:27:29;3.72;;;2.22;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:30:52;6.65;;;2.83;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:34:14;9.68;;;2.97;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:38:00;4.43;;;2.58;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:41:35;3.78;;;2.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:44:57;5.00;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:48:20;3.35;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:51:42;5.25;;;2.92;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:55:08;3.47;;;2.75;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T11:58:30;3.40;;;2.72;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:02:04;5.00;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:05:33;4.03;;;2.42;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:08:54;4.80;;;3.17;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:12:16;4.55;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:15:37;4.30;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:19:02;3.95;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:22:35;5.53;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:26:00;3.30;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:29:24;3.63;;;2.58;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:32:46;7.18;;;2.78;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:36:08;3.70;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:39:30;5.60;;;2.70;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:42:52;5.28;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:46:14;4.80;;;3.00;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:49:50;6.32;;;3.15;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:53:13;5.13;;;3.53;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T12:56:58;3.83;;;3.13;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:00:25;3.87;;;3.47;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:03:48;4.82;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:07:11;5.18;;;3.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:10:34;3.90;;;3.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:13:55;11.45;;;3.83;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:17:17;4.40;;;3.33;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:20:39;3.47;;;3.17;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:24:02;5.80;;;3.65;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:27:26;4.88;;;3.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:30:49;5.72;;;3.35;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:34:11;4.38;;;3.05;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:37:32;4.68;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:40:54;3.58;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:44:15;3.30;;;2.33;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:47:38;3.05;;;2.45;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:51:00;4.70;;;3.15;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:54:21;4.97;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T13:57:43;7.50;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:01:05;4.75;;;3.05;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:04:26;3.72;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:07:48;4.90;;;2.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:11:10;4.22;;;3.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:14:31;5.53;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:17:53;4.43;;;3.10;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:21:15;3.95;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:24:37;3.17;;;2.47;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:27:58;4.25;;;2.55;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:31:20;4.65;;;2.42;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:34:41;4.47;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:38:03;3.65;;;2.42;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:41:24;4.88;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:44:46;6.15;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:48:08;6.65;;;3.17;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:51:30;4.50;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:54:51;3.50;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T14:58:13;5.47;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:01:34;5.40;;;3.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:04:56;6.32;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:08:17;5.70;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:11:39;5.05;;;2.55;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:15:01;3.55;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:18:23;5.18;;;3.03;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:21:44;4.85;;;3.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:25:07;4.00;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:28:44;4.97;;;2.70;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:32:06;3.42;;;2.88;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:35:30;3.92;;;2.97;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:38:53;4.03;;;2.30;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:42:14;4.50;;;2.67;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:45:36;5.40;;;2.65;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:48:57;4.75;;;2.50;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:52:19;4.80;;;2.80;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:55:41;4.20;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T15:59:03;3.28;;;2.35;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:02:25;5.32;;;2.47;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:05:47;4.18;;;2.20;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:09:08;3.42;;;1.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:12:30;5.72;;;2.17;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:15:52;6.10;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:19:14;4.35;;;2.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:22:42;4.63;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:26:05;4.03;;;2.90;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:29:26;5.78;;;2.40;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:32:48;6.38;;;2.58;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:36:10;4.05;;;2.60;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:39:31;4.50;;;2.33;;
39682;SDS011;27833;51.24754000;22.48195000;2022-08-03T16:42:53;3.60;;;2.55;;
