sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:00:43;17.85;80.83
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:03:08;17.77;81.36
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:05:35;17.76;81.33
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:08:01;17.68;81.65
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:10:26;17.64;81.74
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:12:52;17.54;81.94
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:15:18;17.60;81.90
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:17:44;17.54;81.96
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:20:10;17.46;82.62
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:22:36;17.46;82.49
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:25:02;17.49;82.88
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:27:28;17.39;83.10
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:29:54;17.39;83.17
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:32:19;17.65;82.61
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:34:45;17.50;83.08
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:37:10;17.37;83.77
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:39:36;17.38;84.06
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:42:03;17.38;84.55
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:44:28;17.34;84.83
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:46:54;17.37;84.74
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:49:20;17.38;84.98
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:51:46;17.40;85.18
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:54:13;17.53;84.55
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:56:39;17.49;84.73
71254;HTU21D;59019;47.638;18.966;2022-08-03T00:59:05;17.46;84.90
71254;HTU21D;59019;47.638;18.966;2022-08-03T01:01:31;17.38;85.61
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:44:39;16.55;94.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:47:09;16.65;93.41
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:49:37;16.75;93.11
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:52:03;16.81;92.54
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:54:31;16.79;92.83
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:57:00;16.84;92.15
71254;HTU21D;59019;47.638;18.966;2022-08-03T02:59:26;16.96;92.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:01:54;16.93;92.13
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:04:20;16.91;92.16
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:06:46;16.90;92.09
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:09:12;17.00;91.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:11:38;16.98;91.98
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:14:06;16.99;91.78
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:16:32;17.00;91.91
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:18:59;16.98;92.46
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:21:26;17.02;92.07
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:23:52;17.03;90.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:26:18;17.00;91.48
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:28:44;16.91;91.72
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:31:11;16.94;91.24
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:33:37;16.94;90.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:36:05;16.92;91.12
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:38:31;16.95;90.79
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:40:57;16.88;91.18
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:43:23;16.85;91.61
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:45:49;16.78;92.01
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:48:18;16.81;92.24
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:50:44;16.89;92.01
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:53:11;16.86;93.06
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:55:37;16.98;93.14
71254;HTU21D;59019;47.638;18.966;2022-08-03T03:58:04;17.01;92.71
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:00:30;17.07;93.00
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:02:56;17.08;92.90
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:05:22;17.10;92.92
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:08:25;17.18;93.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:11:19;17.23;93.01
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:13:55;17.26;92.89
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:16:26;17.39;92.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:19:02;17.49;92.05
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:21:29;17.54;92.12
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:24:00;17.64;91.98
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:26:28;17.75;91.76
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:28:54;17.80;92.00
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:31:22;18.09;91.53
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:33:49;18.36;90.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:36:20;18.70;89.74
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:38:54;19.09;89.01
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:41:24;19.43;87.84
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:43:53;19.72;86.52
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:46:22;19.98;85.38
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:48:48;20.22;83.88
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:51:14;20.58;82.96
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:53:42;20.86;82.20
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:56:09;21.09;81.05
71254;HTU21D;59019;47.638;18.966;2022-08-03T04:58:35;21.35;79.93
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:01:00;21.64;79.27
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:03:26;21.87;78.43
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:05:52;22.12;77.98
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:08:18;22.38;77.09
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:10:43;22.66;76.41
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:13:09;22.91;76.59
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:15:37;23.18;76.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:18:02;23.43;76.52
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:20:28;23.77;75.59
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:22:54;24.24;74.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:25:19;24.51;73.30
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:27:45;24.78;72.20
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:30:10;25.05;71.56
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:32:36;25.36;71.03
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:35:01;25.68;70.24
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:37:27;25.93;68.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:39:52;26.04;68.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:42:18;26.34;67.19
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:44:44;26.41;66.32
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:47:09;26.50;65.46
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:49:35;26.73;65.22
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:52:00;26.97;64.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:54:26;27.34;64.27
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:56:51;27.61;63.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T05:59:17;27.89;62.83
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:01:42;28.10;61.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:04:08;28.25;60.87
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:06:33;28.44;60.18
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:08:59;28.73;58.92
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:11:25;28.83;56.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:13:50;28.88;56.41
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:16:16;28.99;57.03
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:18:41;29.02;55.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:21:07;28.73;55.40
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:23:32;28.79;55.44
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:25:58;28.98;54.59
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:28:24;29.07;54.81
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:30:49;29.21;54.86
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:33:15;29.42;54.20
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:35:41;29.70;53.53
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:38:06;29.78;53.10
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:40:35;29.77;52.53
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:43:06;29.87;52.20
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:45:32;29.62;52.55
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:48:04;29.44;52.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:50:30;29.71;52.58
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:52:56;29.75;52.33
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:55:25;29.90;51.34
71254;HTU21D;59019;47.638;18.966;2022-08-03T06:57:51;30.20;51.27
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:00:16;30.19;50.88
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:02:42;29.68;50.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:05:08;29.57;51.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:07:34;30.08;51.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:10:00;30.54;50.78
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:12:26;30.93;50.09
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:14:53;31.18;49.08
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:17:18;31.45;48.85
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:19:44;31.55;47.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:22:11;31.54;46.69
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:24:36;31.14;48.08
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:27:02;31.22;48.35
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:29:28;31.75;47.73
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:31:53;31.97;46.35
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:34:19;32.37;45.83
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:36:44;32.66;44.63
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:39:10;32.64;44.20
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:41:36;32.38;44.64
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:44:01;32.30;44.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:46:27;32.43;44.19
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:48:53;32.47;44.03
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:51:18;32.45;43.95
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:53:44;32.60;45.06
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:56:10;32.75;44.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T07:58:35;32.59;44.60
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:01:01;32.29;44.64
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:03:27;32.53;44.64
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:05:52;33.03;43.53
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:08:19;33.18;43.29
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:10:45;33.30;42.51
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:13:11;33.22;42.35
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:15:37;33.50;42.50
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:18:02;32.77;42.21
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:20:33;33.03;42.26
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:23:01;33.33;40.84
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:25:26;33.62;41.57
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:27:52;33.52;41.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:30:19;33.92;41.46
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:32:46;34.21;40.52
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:35:12;33.50;41.52
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:37:38;32.76;41.56
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:40:06;33.07;41.84
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:42:32;33.12;42.14
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:45:01;33.80;41.07
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:47:30;34.15;40.62
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:49:58;34.73;40.43
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:52:26;35.24;39.18
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:54:57;35.51;38.53
71254;HTU21D;59019;47.638;18.966;2022-08-03T08:57:33;35.50;37.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:00:00;35.69;37.25
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:02:29;35.82;37.75
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:04:55;35.92;36.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:07:21;35.98;36.38
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:09:47;35.41;36.76
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:12:13;35.86;36.56
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:14:38;35.95;36.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:17:04;36.22;35.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:19:31;36.47;35.21
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:22:17;36.80;34.03
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:25:04;36.81;34.21
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:27:42;36.98;34.89
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:30:13;36.95;35.14
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:32:39;37.34;34.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:35:05;37.75;33.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:37:30;37.22;33.43
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:39:56;35.95;35.89
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:42:21;36.25;34.89
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:44:49;35.98;35.06
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:47:29;36.39;33.98
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:50:06;36.49;33.90
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:55:00;34.81;36.30
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:57:27;33.64;38.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T09:59:53;33.21;39.11
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:02:29;34.00;37.89
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:04:54;34.78;36.82
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:07:23;35.33;35.95
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:12:19;36.14;35.07
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:14:46;36.71;34.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:17:11;36.58;34.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:19:37;36.59;34.77
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:22:19;36.63;34.38
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:24:59;36.60;34.25
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:27:30;35.96;35.44
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:30:00;35.13;35.65
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:32:30;35.12;36.40
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:35:16;35.70;35.42
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:37:49;35.98;35.51
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:40:17;36.72;34.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:42:46;36.89;33.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:45:25;37.19;33.78
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:47:52;36.30;34.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:50:22;37.10;33.34
71254;HTU21D;59019;47.638;18.966;2022-08-03T10:53:01;37.21;33.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:01:07;37.95;31.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:03:33;37.99;31.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:06:16;37.58;33.19
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:08:46;37.21;33.28
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:16:38;35.95;33.81
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:19:10;35.71;35.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:27:20;34.48;35.21
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:37:34;35.27;35.83
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:40:00;36.09;35.64
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:44:55;36.60;33.50
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:47:23;36.82;33.08
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:49:54;36.71;33.15
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:52:20;36.64;33.58
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:54:52;37.25;33.03
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:57:31;37.25;32.91
71254;HTU21D;59019;47.638;18.966;2022-08-03T11:59:57;37.26;32.09
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:02:22;37.26;32.70
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:04:58;38.00;31.80
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:07:28;37.28;31.59
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:10:12;37.02;31.70
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:12:39;36.66;32.89
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:15:05;36.34;32.96
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:17:38;36.09;32.32
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:20:07;35.26;33.52
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:22:34;35.21;33.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:25:03;35.23;33.76
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:27:29;35.58;33.18
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:29:56;36.54;32.73
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:32:23;37.00;32.00
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:34:50;37.87;31.22
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:37:20;38.37;29.40
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:39:50;38.68;29.38
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:42:16;38.76;29.39
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:44:42;39.26;28.80
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:47:10;39.33;28.84
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:49:52;39.40;28.42
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:52:20;39.78;28.21
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:54:57;40.19;27.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:57:23;39.05;28.10
71254;HTU21D;59019;47.638;18.966;2022-08-03T12:59:49;39.71;27.94
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:02:22;39.98;27.21
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:04:49;39.67;27.32
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:07:16;39.77;27.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:09:46;39.67;27.51
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:12:16;39.92;27.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:14:45;39.41;27.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:17:11;38.79;28.65
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:19:38;36.62;30.29
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:24:41;35.99;30.56
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:27:07;35.55;31.28
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:29:34;35.35;32.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:32:00;35.89;31.67
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:34:26;36.48;31.42
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:36:52;37.25;29.48
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:39:18;37.59;29.19
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:41:47;38.26;28.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:44:12;38.84;27.92
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:46:38;39.12;27.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:49:04;38.84;28.18
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:51:30;38.49;28.05
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:53:56;38.59;28.12
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:56:24;38.95;28.23
71254;HTU21D;59019;47.638;18.966;2022-08-03T13:58:50;38.76;28.28
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:01:15;39.29;28.04
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:03:41;39.25;27.97
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:06:07;39.37;27.55
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:08:32;39.17;27.92
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:10:58;39.08;27.74
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:13:24;39.02;28.45
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:15:49;39.02;27.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:18:20;38.85;28.42
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:20:45;38.41;28.50
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:23:11;38.58;28.49
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:25:37;38.34;29.16
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:28:03;38.28;29.68
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:30:30;38.07;29.33
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:32:55;38.14;29.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:35:21;37.66;29.16
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:37:46;37.13;29.80
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:40:12;36.53;30.70
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:42:37;35.95;32.11
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:45:03;35.00;32.50
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:47:29;35.25;32.31
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:49:54;35.55;31.94
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:52:20;35.43;32.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:54:46;35.14;33.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:57:12;34.68;33.81
71254;HTU21D;59019;47.638;18.966;2022-08-03T14:59:37;34.37;34.73
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:02:03;34.19;35.50
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:04:29;34.45;34.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:06:54;34.92;34.46
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:09:20;35.14;33.96
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:11:45;35.35;32.86
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:14:11;34.47;34.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:16:37;34.30;35.27
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:19:03;34.19;36.05
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:21:28;34.18;35.66
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:23:54;34.34;35.56
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:26:20;34.12;36.37
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:28:45;33.83;37.67
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:31:11;33.58;38.41
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:33:37;33.40;38.74
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:36:04;33.13;38.82
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:38:30;32.93;39.43
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:40:55;32.89;40.24
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:43:23;32.91;39.79
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:45:49;32.91;40.23
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:48:16;32.83;40.24
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:50:44;32.69;39.84
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:53:10;32.66;40.50
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:55:36;32.60;41.99
71254;HTU21D;59019;47.638;18.966;2022-08-03T15:58:01;32.26;42.43
71254;HTU21D;59019;47.638;18.966;2022-08-03T16:00:28;31.86;43.47
71254;HTU21D;59019;47.638;18.966;2022-08-03T16:02:55;31.56;43.92
71254;HTU21D;59019;47.638;18.966;2022-08-03T16:05:21;31.31;43.92
71254;HTU21D;59019;47.638;18.966;2022-08-03T16:07:46;30.93;46.84
71254;HTU21D;59019;47.638;18.966;2022-08-03T16:10:16;30.24;47.52
