sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T00:38:09;20.87;66.66
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T00:53:39;20.79;66.81
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T01:31:33;20.42;70.32
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T01:43:02;20.27;71.74
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T02:07:11;20.25;72.20
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T03:48:38;19.81;74.96
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T03:58:08;19.77;75.47
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:07:36;19.74;75.66
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:22:25;19.93;75.40
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:28:04;20.03;76.36
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:31:24;20.11;75.69
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:41:09;20.53;75.33
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:50:48;20.93;74.22
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:53:59;21.13;73.78
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T04:56:58;21.20;73.40
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:03:24;21.51;72.52
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:06:18;21.74;71.46
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:08:58;21.85;71.24
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:11:49;21.95;70.73
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:14:48;22.08;70.79
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:17:51;22.23;70.18
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:20:34;22.36;69.32
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:26:21;22.61;68.61
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:29:05;22.74;67.53
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:34:45;23.04;66.92
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:37:24;23.25;66.51
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:43:19;23.39;65.64
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:46:18;23.47;64.46
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:49:23;23.59;64.69
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:55:11;23.83;64.32
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T05:57:44;23.98;63.43
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:03:05;24.18;63.28
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:08:18;24.58;62.05
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:10:56;24.68;61.57
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:13:42;24.56;61.27
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:16:41;24.60;60.96
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:19:36;24.73;61.24
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:25:11;24.80;61.27
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:30:47;25.25;59.26
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:33:19;25.30;59.38
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:38:59;25.45;60.39
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:42:10;25.57;59.01
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T06:51:06;26.06;57.24
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:12:43;26.68;55.96
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:18:45;26.47;55.98
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:21:35;26.55;55.53
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:24:03;26.75;54.96
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:26:47;26.82;54.98
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:29:38;26.91;54.81
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:32:51;27.07;54.35
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:38:34;27.36;53.69
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:41:18;27.60;53.91
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:44:16;27.61;53.54
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:53:14;27.85;52.36
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:56:07;28.02;52.77
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T07:59:24;27.58;54.09
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:02:44;27.88;53.23
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:08:16;28.55;51.58
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:14:00;28.73;50.58
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:16:59;28.77;49.87
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:19:51;28.87;49.97
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:25:11;28.88;50.49
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:28:09;28.76;49.12
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:34:19;28.78;50.22
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:46:19;29.72;49.24
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:49:48;29.96;48.12
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:53:28;30.07;48.12
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T08:56:24;30.38;47.16
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T09:02:31;30.25;47.72
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T09:05:53;30.57;45.90
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T09:08:53;30.69;46.50
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T09:20:24;30.69;45.65
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T09:29:55;31.58;43.29
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T09:38:59;30.74;44.54
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:20:14;32.36;41.90
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:23:26;31.67;42.11
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:26:47;33.05;39.56
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:32:11;33.32;37.44
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:34:52;33.55;37.91
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:37:36;32.80;39.07
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:40:32;32.22;39.67
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:46:29;33.62;38.12
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:55:47;34.06;37.31
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T10:58:53;33.89;38.49
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:05:28;33.69;36.20
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:08:25;33.62;37.03
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:11:00;34.45;35.39
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:19:50;34.40;36.23
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:22:50;34.24;36.30
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:40:53;35.19;33.18
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T11:59:15;35.16;30.69
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:02:11;34.85;31.17
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:07:44;35.00;31.08
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:10:35;33.88;32.64
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:13:04;33.80;30.46
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:15:48;33.99;30.51
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:18:18;34.01;31.29
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:20:46;34.54;31.36
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:37:53;35.27;30.09
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:43:51;32.92;34.34
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:46:55;32.18;34.31
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:49:42;31.85;36.02
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:52:15;32.01;37.29
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:55:03;31.88;36.41
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T12:57:50;32.19;36.00
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T13:00:20;32.09;36.59
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T13:03:06;32.41;36.16
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:33:40;29.82;41.12
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:36:55;29.77;40.83
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:39:58;29.67;41.77
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:42:59;29.55;41.81
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:45:31;29.48;42.81
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:51:10;29.26;42.98
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:53:52;29.19;43.42
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T17:59:36;28.91;43.55
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:05:06;28.88;44.03
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:08:16;28.66;44.20
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:19:46;28.22;44.95
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:22:23;28.09;45.22
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:25:18;28.05;44.83
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:28:25;27.90;44.96
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:34:22;27.68;45.30
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:41:06;27.44;46.24
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T18:49:14;27.19;46.29
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:12:49;26.54;48.03
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:16:05;26.50;48.21
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:18:52;26.40;48.59
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:21:43;26.16;50.06
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:30:06;26.02;49.51
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:32:36;25.92;51.06
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:38:18;25.92;49.48
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:40:49;25.92;48.93
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:50:39;25.79;49.22
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:56:40;25.85;48.48
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T19:59:10;25.81;48.53
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:01:40;25.76;48.56
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:04:17;25.72;49.42
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:06:48;25.71;48.87
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:09:17;25.61;48.91
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:11:46;25.59;48.46
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:14:20;25.45;48.48
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:19:52;25.41;48.38
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:25:57;25.25;48.41
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:29:09;25.23;48.40
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:35:03;25.08;48.23
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:40:50;24.98;47.97
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:43:42;24.93;47.74
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:46:14;24.93;47.54
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:48:46;24.91;47.48
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:51:12;24.79;47.13
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:53:47;24.76;47.21
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:56:15;24.76;47.24
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T20:59:08;24.69;46.67
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:01:38;24.62;46.09
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:04:06;24.55;45.85
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:06:44;24.58;45.85
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:12:13;24.45;45.44
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:20:54;24.39;44.72
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:23:29;24.29;44.13
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:32:16;24.35;42.46
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:35:16;24.32;42.35
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:38:17;24.25;42.68
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:40:48;24.21;41.74
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:43:22;24.22;42.03
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:46:07;24.15;41.59
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:54:50;24.22;40.51
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T21:57:27;24.24;40.68
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:00:40;24.26;40.40
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:03:36;24.25;40.21
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:06:14;24.28;40.55
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:11:25;24.20;40.92
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:14:03;24.21;40.39
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:16:34;24.17;41.10
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:19:23;24.18;40.88
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:22:47;24.12;41.39
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:29:12;24.05;41.71
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:32:25;24.04;42.02
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:41:05;23.87;42.84
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:43:42;23.73;43.45
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:49:58;23.71;43.47
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:53:00;23.64;45.13
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:56:20;23.49;45.59
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T22:58:57;23.46;46.01
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:02:01;23.45;45.37
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:04:43;23.39;46.09
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:07:27;23.35;46.64
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:10:32;23.35;47.19
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:16:05;23.33;47.51
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:18:38;23.25;47.78
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:21:08;23.20;47.97
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:23:53;23.16;48.23
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:26:29;23.06;48.68
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:29:07;23.04;49.04
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:31:39;22.92;49.07
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:34:22;22.92;49.57
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:37:10;22.90;50.55
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:39:41;22.83;51.78
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:42:20;22.69;52.20
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:44:53;22.68;51.90
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:47:36;22.65;52.38
68047;SHT31;54837;47.40076485;18.89428620;2022-08-03T23:50:02;22.65;52.60
