sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32641;SDS011;19323;56.072;9.698;2022-08-03T00:01:33;1.83;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:04:00;0.70;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:06:26;0.70;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:08:53;2.35;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:11:19;1.63;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:13:46;0.95;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:16:12;1.25;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:18:39;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:21:06;1.20;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:23:33;1.15;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:26:18;1.17;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:28:45;0.60;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:31:12;0.70;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:33:39;0.55;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:36:26;1.02;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:38:53;0.50;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:41:20;1.27;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:43:47;0.70;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:46:13;0.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:48:46;2.13;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:51:17;1.65;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:53:44;0.70;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:56:12;0.80;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T00:58:40;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:01:08;0.98;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:03:35;1.00;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:14:29;0.80;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:20:07;5.93;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:22:39;1.95;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:25:22;0.80;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:31:09;0.95;;;0.82;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:33:39;1.20;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:36:18;1.95;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:38:51;3.60;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:41:21;3.70;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:43:55;0.90;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:46:44;1.98;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:49:15;1.42;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:51:43;1.83;;;0.88;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:54:29;1.75;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:56:59;2.33;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T01:59:28;1.95;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:01:57;3.28;;;0.82;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:04:46;2.35;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:07:14;1.58;;;1.08;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:09:43;2.75;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:12:12;3.42;;;1.27;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:14:40;2.47;;;0.88;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:17:09;3.08;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:19:37;1.42;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:22:07;1.13;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:24:35;2.60;;;1.15;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:27:04;3.72;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:29:35;3.50;;;1.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:32:11;2.97;;;2.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:34:43;3.05;;;1.15;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:37:14;2.53;;;1.17;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:39:44;2.20;;;1.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:42:13;1.98;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:44:45;1.80;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:47:14;9.27;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:49:46;1.98;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:52:20;3.75;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:54:51;2.92;;;1.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:57:20;1.20;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T02:59:48;5.07;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:02:15;2.88;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:04:43;2.80;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:07:31;3.88;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:10:18;2.45;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:12:47;2.13;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:15:16;1.63;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:17:44;3.22;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:20:11;2.58;;;1.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:22:39;4.53;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:25:10;2.08;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:27:37;6.18;;;2.17;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:30:05;2.15;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:32:32;4.88;;;1.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:34:59;2.55;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:37:26;2.85;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:39:53;3.45;;;1.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:42:20;4.63;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:44:46;1.48;;;1.38;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:47:13;1.42;;;1.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:49:41;3.58;;;1.98;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:52:09;1.42;;;1.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:54:42;2.42;;;2.03;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:57:10;2.17;;;1.75;;
32641;SDS011;19323;56.072;9.698;2022-08-03T03:59:41;3.83;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:02:08;4.10;;;2.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:04:36;3.42;;;2.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:07:22;3.65;;;2.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:10:12;2.90;;;2.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:13:02;5.28;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:15:35;6.97;;;3.83;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:18:05;4.53;;;3.83;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:20:35;7.28;;;3.95;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:23:04;4.57;;;4.18;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:25:41;5.90;;;4.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:28:09;4.72;;;4.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:30:56;5.50;;;4.97;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:33:25;5.28;;;4.88;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:35:56;6.07;;;5.43;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:38:28;6.22;;;5.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:40:56;5.38;;;5.07;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:43:24;7.00;;;6.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:45:52;6.88;;;6.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:48:19;7.90;;;7.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:50:46;9.52;;;8.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:53:13;11.07;;;6.53;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:55:42;6.80;;;6.20;;
32641;SDS011;19323;56.072;9.698;2022-08-03T04:58:08;8.52;;;5.57;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:00:35;4.78;;;4.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:03:02;5.30;;;4.03;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:05:44;4.63;;;4.03;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:08:15;4.32;;;3.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:10:46;3.83;;;3.47;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:13:12;3.95;;;2.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:15:39;3.10;;;2.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:18:08;2.90;;;2.13;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:20:39;3.85;;;3.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:23:05;2.33;;;2.13;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:25:32;2.08;;;1.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:27:58;3.72;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:30:25;2.35;;;1.77;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:35:26;3.50;;;2.28;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:38:13;2.78;;;2.20;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:40:49;4.22;;;2.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:43:23;2.33;;;1.90;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:45:49;2.28;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:48:36;2.97;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:51:02;4.13;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:53:32;4.45;;;1.52;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:55:59;2.78;;;1.90;;
32641;SDS011;19323;56.072;9.698;2022-08-03T05:58:41;1.50;;;1.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:01:08;3.47;;;1.95;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:03:35;1.88;;;1.77;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:06:01;2.92;;;1.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:08:28;2.80;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:10:54;2.63;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:13:20;2.92;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:15:47;2.67;;;2.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:18:13;2.47;;;1.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:20:40;2.85;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:23:06;3.20;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:25:41;1.60;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:28:08;3.00;;;1.73;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:30:49;1.83;;;1.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:33:15;4.63;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:35:42;2.78;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:38:10;4.65;;;1.75;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:40:38;1.48;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:43:07;2.33;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:45:37;2.20;;;1.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:48:05;2.90;;;2.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:50:33;1.83;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:53:01;4.20;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:55:29;2.95;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T06:57:56;1.60;;;1.13;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:00:28;3.50;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:02:56;2.30;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:05:23;2.58;;;1.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:07:53;1.95;;;1.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:10:20;3.28;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:12:47;2.33;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:15:21;1.45;;;1.23;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:18:08;2.70;;;1.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:20:35;2.95;;;1.38;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:23:02;2.08;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:25:28;2.33;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:27:55;2.25;;;2.08;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:30:23;2.45;;;2.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:32:49;3.60;;;1.38;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:35:16;1.60;;;1.27;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:40:20;2.20;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:42:47;3.15;;;1.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:45:18;3.20;;;1.88;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:47:46;2.17;;;1.95;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:50:19;3.10;;;1.98;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:52:46;3.47;;;2.22;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:55:13;4.80;;;2.22;;
32641;SDS011;19323;56.072;9.698;2022-08-03T07:57:39;3.30;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:00:07;4.90;;;2.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:02:40;7.97;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:05:07;7.05;;;2.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:07:34;5.68;;;2.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:10:00;3.90;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:12:27;3.10;;;2.28;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:14:53;4.00;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:17:20;6.45;;;3.00;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:19:49;5.45;;;3.17;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:22:18;4.45;;;2.83;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:24:55;4.13;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:27:22;3.92;;;2.90;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:29:49;5.45;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:32:21;3.25;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:34:48;5.30;;;2.83;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:37:14;4.97;;;3.13;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:39:41;6.15;;;3.20;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:42:08;5.28;;;2.92;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:44:35;6.50;;;3.28;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:47:02;5.28;;;3.15;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:49:29;7.20;;;3.22;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:51:58;4.50;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:54:27;6.45;;;3.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:56:57;4.57;;;3.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T08:59:28;8.82;;;4.28;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:02:14;4.10;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:04:41;3.20;;;2.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:07:10;4.25;;;2.75;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:09:54;6.13;;;3.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:12:38;3.78;;;3.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:17:51;5.30;;;3.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:20:20;5.47;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:25:47;6.53;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:28:25;4.75;;;3.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:31:21;3.80;;;3.03;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:33:55;3.67;;;3.38;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:36:42;6.03;;;3.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:39:12;4.40;;;3.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:41:43;3.95;;;2.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:44:11;3.67;;;3.17;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:46:52;4.13;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:49:21;4.90;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:51:48;4.00;;;3.38;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:54:35;4.00;;;2.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:57:01;6.55;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T09:59:29;4.68;;;3.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:01:58;4.15;;;3.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:04:25;5.30;;;4.05;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:09:29;3.67;;;2.83;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:11:56;5.88;;;3.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:14:25;5.22;;;3.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:16:55;3.25;;;2.53;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:19:21;9.35;;;3.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:21:49;5.68;;;3.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:24:23;5.88;;;2.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:26:51;4.60;;;2.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:31:53;4.68;;;2.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:34:25;4.38;;;2.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:36:55;4.18;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:39:27;5.05;;;2.53;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:41:55;7.32;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:44:29;4.00;;;2.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:47:02;3.58;;;1.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:49:29;2.63;;;1.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:52:00;3.80;;;2.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T10:54:41;2.58;;;1.98;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:00:21;2.97;;;1.73;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:05:33;3.67;;;2.08;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:10:46;3.45;;;1.73;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:13:14;3.45;;;2.17;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:15:43;2.33;;;1.80;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:18:12;3.63;;;2.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:23:17;4.22;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:26:18;3.55;;;2.03;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:28:47;4.93;;;1.73;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:34:10;2.40;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:39:44;4.05;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:44:51;2.90;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:47:19;2.70;;;1.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:49:48;1.85;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:52:16;2.92;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:54:43;2.90;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:57:10;3.30;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T11:59:37;1.95;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:02:11;2.30;;;1.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:07:26;4.20;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:10:15;4.22;;;1.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:12:41;3.50;;;1.42;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:15:11;4.70;;;1.23;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:17:39;2.38;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:20:07;2.65;;;1.48;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:22:36;3.60;;;1.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:25:04;2.83;;;1.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:27:33;3.45;;;1.08;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:30:00;2.00;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:32:27;2.00;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:34:55;3.25;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:37:27;3.20;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:39:55;2.08;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:42:37;2.83;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:48:06;5.55;;;1.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:50:35;3.40;;;1.17;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:53:03;3.47;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:55:34;3.08;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-08-03T12:58:32;3.10;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:01:04;1.90;;;1.27;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:03:42;2.35;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:06:18;4.13;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:08:45;1.90;;;1.08;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:11:31;3.15;;;1.25;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:14:18;2.85;;;1.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:16:46;2.25;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:19:14;4.03;;;1.85;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:21:41;4.47;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:24:28;4.22;;;2.35;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:26:56;16.83;;;6.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:29:23;23.73;;;9.98;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:31:50;115.72;;;40.05;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:34:16;118.10;;;44.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:36:49;139.52;;;50.58;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:39:36;120.13;;;44.72;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:42:23;148.35;;;53.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:44:50;114.82;;;43.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:47:20;124.65;;;47.65;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:49:47;92.03;;;36.10;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:52:27;97.75;;;36.67;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:54:57;82.50;;;32.33;;
32641;SDS011;19323;56.072;9.698;2022-08-03T13:57:25;79.72;;;29.45;;
32641;SDS011;19323;56.072;9.698;2022-08-03T14:00:12;67.45;;;26.95;;
32641;SDS011;19323;56.072;9.698;2022-08-03T14:02:53;67.35;;;23.63;;
32641;SDS011;19323;56.072;9.698;2022-08-03T14:05:29;57.70;;;22.20;;
32641;SDS011;19323;56.072;9.698;2022-08-03T14:07:59;46.83;;;20.15;;
32641;SDS011;19323;56.072;9.698;2022-08-03T14:10:30;47.00;;;19.40;;
32641;SDS011;19323;56.072;9.698;2022-08-03T14:12:57;49.38;;;19.88;;
