sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:00:38;95907.44;;;21.49;57.12
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:03:04;95904.59;;;21.42;57.16
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:05:30;95896.50;;;21.42;56.87
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:07:58;95906.13;;;21.39;56.41
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:10:23;95904.44;;;21.31;56.43
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:12:49;95907.19;;;21.35;56.26
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:15:15;95910.56;;;21.28;56.88
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:17:40;95908.72;;;21.32;57.08
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:20:06;95912.66;;;21.38;56.67
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:22:33;95907.19;;;21.35;56.46
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:24:59;95907.94;;;21.32;55.97
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:27:24;95909.00;;;21.27;55.90
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:29:50;95902.38;;;21.24;56.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:32:15;95905.06;;;21.24;57.28
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:34:40;95891.19;;;21.26;56.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:37:06;95897.69;;;21.21;57.40
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:39:31;95897.88;;;21.09;57.91
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:42:01;95903.22;;;21.06;58.37
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:44:26;95871.16;;;21.04;58.28
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:46:51;95895.00;;;21.21;57.94
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:49:17;95895.03;;;21.25;57.91
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:51:42;95891.16;;;21.22;57.81
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:54:08;95899.19;;;21.19;59.04
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:56:34;95898.19;;;21.27;58.59
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T00:59:01;95902.63;;;21.39;59.27
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:01:27;95901.53;;;21.43;58.60
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:03:52;95908.91;;;21.46;58.57
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:06:33;95904.28;;;21.47;58.46
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:09:22;95879.56;;;21.22;58.79
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:12:03;95901.50;;;21.20;59.32
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:14:43;95898.66;;;21.10;60.23
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:19:45;95897.81;;;21.06;60.79
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:25:13;95895.03;;;21.02;61.11
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:30:32;95887.84;;;20.87;62.00
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:33:03;95895.16;;;20.86;62.44
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:38:25;95895.28;;;20.93;62.32
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:40:52;95897.31;;;21.00;61.29
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:43:23;95885.19;;;20.90;61.36
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:45:50;95902.81;;;20.84;61.97
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:48:17;95904.28;;;20.78;61.89
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:50:44;95908.00;;;20.70;62.83
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:53:13;95909.38;;;20.83;62.35
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:55:40;95899.56;;;20.75;62.72
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T01:58:07;95904.66;;;20.77;62.50
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:00:37;95900.75;;;20.55;63.39
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:03:05;95902.72;;;20.38;63.95
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:05:31;95904.63;;;20.19;64.79
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:07:58;95902.16;;;20.10;65.14
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:10:26;95902.00;;;20.03;65.33
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:12:53;95901.09;;;19.95;65.97
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:15:20;95897.88;;;19.90;66.33
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:17:47;95908.72;;;19.93;66.16
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:20:14;95893.91;;;20.03;65.87
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:22:40;95896.91;;;20.17;65.70
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:25:10;95898.97;;;20.04;65.91
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:27:41;95903.56;;;20.04;66.19
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:30:09;95902.44;;;20.05;65.84
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:32:36;95905.47;;;20.03;65.91
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:35:05;95902.16;;;20.10;65.84
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:37:36;95899.25;;;20.19;65.38
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:40:05;95891.66;;;20.24;65.19
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:42:34;95891.22;;;20.22;65.49
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:45:02;95889.16;;;20.16;65.06
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:47:30;95896.31;;;20.08;65.24
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:49:57;95898.25;;;20.07;65.42
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:52:25;95901.00;;;20.11;65.48
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:54:55;95898.03;;;20.16;65.65
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:57:22;95890.09;;;20.23;64.94
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T02:59:48;95896.97;;;20.21;65.24
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:02:15;95900.81;;;20.20;65.50
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:04:43;95889.66;;;20.21;65.53
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:07:11;95891.22;;;20.22;65.90
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:09:38;95892.91;;;20.11;66.10
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:12:03;95885.53;;;20.08;66.53
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:14:30;95889.44;;;20.10;66.73
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:16:56;95888.22;;;20.08;66.58
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:19:23;95870.28;;;19.96;66.89
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:21:50;95900.84;;;20.04;67.25
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:24:16;95895.41;;;20.00;66.70
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:26:42;95888.44;;;19.99;67.29
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:29:08;95901.16;;;19.99;66.95
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:31:34;95902.63;;;19.96;67.04
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:34:00;95897.72;;;20.02;66.78
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:36:26;95897.03;;;20.05;66.57
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:38:51;95902.44;;;20.05;66.58
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:41:16;95902.78;;;20.03;66.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:43:42;95894.63;;;20.00;66.62
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:46:07;95892.66;;;19.81;66.31
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:48:33;95890.09;;;19.53;67.67
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:50:59;95900.00;;;19.49;68.25
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:53:25;95908.38;;;19.44;68.45
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:55:53;95893.59;;;19.38;68.82
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T03:58:19;95905.75;;;19.47;68.33
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:00:45;95901.75;;;19.57;68.37
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:03:11;95902.81;;;19.68;68.03
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:05:36;95910.19;;;19.71;67.76
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:08:21;95915.78;;;19.63;68.09
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:11:17;95903.50;;;19.65;68.13
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:16:11;95906.41;;;19.76;67.74
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:18:40;95909.03;;;19.72;67.43
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:21:09;95903.41;;;19.62;67.80
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:23:39;95913.31;;;19.58;67.59
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:26:07;95910.34;;;19.47;68.02
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:28:34;95918.88;;;19.49;68.23
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:31:02;95907.25;;;19.45;68.21
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:33:30;95880.22;;;19.25;67.88
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:35:59;95919.31;;;19.51;67.68
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:38:25;95929.66;;;19.49;67.85
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:40:54;95929.59;;;19.61;67.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:43:21;95927.94;;;19.72;67.45
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:45:48;95930.06;;;19.82;67.01
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:48:15;95931.81;;;19.91;66.76
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:50:41;95929.25;;;19.98;66.55
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:53:07;95925.50;;;20.02;66.39
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:55:33;95926.47;;;19.94;66.84
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T04:58:00;95924.44;;;19.88;67.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:00:26;95926.75;;;19.89;67.62
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:02:52;95919.09;;;19.91;67.64
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:05:19;95930.63;;;20.07;66.79
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:07:44;95929.13;;;20.10;67.24
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:10:11;95926.75;;;20.24;66.90
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:12:37;95937.91;;;20.42;66.30
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:15:03;95941.13;;;20.48;66.34
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:17:29;95942.91;;;20.59;66.21
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:19:54;95938.69;;;20.62;65.49
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:22:20;95943.81;;;20.67;64.82
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:24:46;95940.69;;;20.65;65.13
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:27:11;95941.81;;;20.64;65.38
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:29:43;95941.41;;;20.62;65.78
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:32:09;95947.09;;;20.76;66.86
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:34:34;95949.47;;;20.81;67.82
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:37:00;95949.91;;;20.83;68.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:39:25;95947.97;;;20.84;69.22
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:41:50;95934.06;;;20.82;69.22
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:44:16;95950.31;;;21.05;68.21
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:46:41;95949.16;;;21.06;67.97
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:49:07;95931.78;;;20.84;68.05
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:51:32;95951.88;;;21.06;68.11
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:53:57;95946.47;;;21.06;68.15
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:56:23;95947.06;;;21.18;67.83
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T05:58:50;95945.63;;;21.24;67.13
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:01:16;95930.44;;;21.16;66.76
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:03:42;95942.88;;;21.44;66.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:06:07;95944.78;;;21.66;65.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:08:33;95940.69;;;22.29;62.04
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:10:59;95947.47;;;23.16;58.76
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:13:24;95941.56;;;23.99;56.55
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:15:49;95948.97;;;24.82;53.93
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:18:15;95944.44;;;25.61;52.14
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:20:40;95935.00;;;26.26;50.21
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:23:06;95941.13;;;26.70;49.27
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:25:31;95947.69;;;26.76;48.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:27:57;95948.81;;;26.89;48.33
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:30:23;95916.84;;;26.90;47.41
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:32:49;95935.72;;;27.81;46.41
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:35:15;95951.91;;;28.74;44.22
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:37:42;95946.69;;;29.17;41.73
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:40:08;95950.78;;;29.59;41.30
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:42:34;95950.16;;;30.18;38.86
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:44:59;95950.03;;;30.45;38.47
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:47:24;95952.19;;;30.77;37.00
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:49:50;95951.06;;;30.75;37.13
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:52:15;95952.19;;;31.14;36.86
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:54:40;95947.91;;;31.13;37.03
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:57:06;95954.31;;;31.42;36.36
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T06:59:32;95956.16;;;31.81;36.09
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:01:57;95947.34;;;32.03;35.27
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:04:23;95962.94;;;31.77;36.20
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:06:48;95953.75;;;32.45;35.53
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:09:13;95956.84;;;32.60;35.34
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:11:39;95956.41;;;33.03;34.39
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:14:04;95953.88;;;33.34;33.27
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:16:30;95956.16;;;33.86;32.71
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:18:55;95960.78;;;34.15;31.57
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:21:20;95954.44;;;33.93;31.78
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:23:46;95965.22;;;33.87;31.70
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:26:11;95966.25;;;33.80;31.81
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:28:37;95961.13;;;34.04;31.45
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:31:02;95960.13;;;34.46;31.10
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:33:27;95965.91;;;34.60;30.53
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:35:53;95966.28;;;34.93;30.33
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:38:18;95966.66;;;34.83;30.61
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:40:43;95962.44;;;34.91;29.93
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:43:08;95963.00;;;34.64;30.50
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:45:34;95966.63;;;34.52;31.61
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:47:59;95964.66;;;34.83;30.98
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:50:25;95947.78;;;35.34;30.22
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:52:50;95957.94;;;35.06;30.06
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:55:21;95965.16;;;35.13;30.74
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T07:58:02;95947.28;;;35.67;29.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:00:28;95948.81;;;35.68;29.01
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:02:53;95951.50;;;35.40;29.61
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:05:19;95960.22;;;35.79;29.40
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:07:44;95956.84;;;35.84;29.34
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:10:09;95961.06;;;36.34;28.62
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:12:36;95958.13;;;36.84;27.87
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:15:02;95953.69;;;36.86;27.92
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:17:27;95952.91;;;36.95;28.09
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:19:53;95953.19;;;37.06;27.45
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:22:18;95953.03;;;37.01;28.42
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:24:44;95962.78;;;36.59;28.45
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:27:09;95953.75;;;35.82;28.88
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:29:37;95952.53;;;35.34;29.77
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:32:02;95951.53;;;35.99;29.06
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:34:28;95957.88;;;36.36;28.74
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:36:53;95960.50;;;36.58;28.23
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:39:18;95955.22;;;35.46;29.29
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:41:44;95954.16;;;35.22;30.52
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:44:09;95938.94;;;35.48;29.87
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:46:37;95952.63;;;36.47;28.39
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:49:03;95951.38;;;36.66;28.22
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:51:30;95950.44;;;36.88;28.10
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:54:00;95937.41;;;36.15;29.03
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:56:27;95945.22;;;36.35;29.13
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T08:58:57;95942.16;;;36.33;28.64
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:01:23;95944.59;;;35.94;29.34
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:03:49;95945.28;;;35.76;29.45
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:06:15;95944.50;;;35.67;29.65
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:08:41;95950.59;;;36.02;28.92
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:11:06;95953.50;;;35.89;29.48
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:13:32;95934.94;;;36.17;28.07
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:16:19;95935.41;;;36.43;27.46
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:18:48;95951.66;;;36.96;27.32
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:23:47;95945.72;;;37.31;26.95
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:28:45;95941.16;;;38.47;25.90
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:31:11;95944.50;;;39.20;24.95
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:33:46;95940.25;;;39.74;23.55
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:36:40;95944.97;;;39.53;23.62
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:39:08;95939.16;;;40.07;23.20
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:41:39;95930.66;;;39.75;23.34
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:44:05;95940.66;;;39.02;24.05
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:46:30;95925.41;;;38.98;23.85
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:49:10;95946.97;;;38.34;24.41
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:51:35;95940.63;;;38.87;24.21
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:54:01;95932.00;;;39.00;24.60
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:56:57;95937.66;;;39.06;24.74
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T09:59:25;95938.47;;;38.38;25.50
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:01:51;95936.19;;;38.13;26.01
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:04:17;95924.34;;;38.95;24.93
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:07:07;95918.47;;;39.37;24.65
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:09:34;95933.31;;;39.49;24.61
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:12:11;95926.38;;;38.95;25.26
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:14:37;95932.72;;;37.79;26.24
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:17:04;95927.09;;;38.12;26.87
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:19:29;95914.56;;;38.70;26.18
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:21:59;95922.22;;;39.05;25.10
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:24:28;95917.72;;;39.07;25.23
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:27:02;95908.53;;;38.57;25.72
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:29:30;95913.16;;;38.75;25.27
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:31:59;95915.81;;;39.28;24.95
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:34:33;95911.81;;;39.50;24.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:37:04;95898.66;;;39.30;24.00
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:39:32;95900.66;;;39.00;25.23
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:41:58;95908.88;;;39.38;24.97
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:44:26;95901.34;;;39.24;24.42
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:46:55;95897.25;;;39.95;24.23
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:49:20;95895.88;;;40.06;24.22
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:51:47;95884.63;;;39.74;23.62
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T10:57:54;95879.88;;;39.80;23.67
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:00:23;95865.06;;;39.54;24.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:03:12;95885.66;;;38.77;25.52
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:05:44;95884.31;;;38.19;25.51
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:10:55;95877.38;;;37.52;26.81
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:13:24;95880.94;;;38.39;24.74
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:15:52;95879.78;;;38.06;24.64
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:18:18;95872.09;;;38.55;24.80
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:20:52;95886.84;;;37.93;24.54
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:23:43;95884.31;;;38.19;22.69
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:26:13;95869.59;;;37.89;23.60
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:28:40;95877.28;;;37.94;24.64
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:34:06;95870.38;;;37.41;25.13
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:39:15;95871.41;;;37.44;23.97
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:41:41;95877.03;;;37.83;23.15
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:44:06;95874.03;;;38.10;23.06
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:46:38;95866.28;;;37.99;23.34
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:49:05;95863.00;;;37.86;22.95
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:51:33;95863.97;;;37.74;23.44
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:54:01;95853.91;;;37.29;23.55
56394;BME280;42293;47.16946434;8.29963017;2022-08-03T11:56:27;95851.78;;;37.81;23.61
