sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:01:07;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:03:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:05:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:08:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:10:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:13:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:15:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:18:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:20:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:22:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:25:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:27:50;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:30:16;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:32:42;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:35:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:37:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:39:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:42:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:44:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:47:16;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:49:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:52:07;2.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:54:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:57:02;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T00:59:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:01:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:04:20;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:06:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:09:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:12:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:14:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:20:06;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:22:39;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:25:23;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:31:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:33:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:36:18;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:38:50;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:41:20;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:43:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:46:22;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:48:50;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:51:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:53:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:56:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T01:58:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:01:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:03:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:06:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:08:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:10:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:13:26;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:15:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:18:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:20:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:23:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:25:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:28:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:30:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:33:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:35:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:38:11;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:40:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:43:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:45:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:48:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:50:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:53:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:55:30;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T02:57:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:00:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:02:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:05:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:07:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:10:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:12:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:15:07;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:17:33;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:20:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:22:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:24:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:27:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:29:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:32:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:34:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:37:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:39:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:41:58;1.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:44:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:46:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:49:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:51:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:54:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:56:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T03:59:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:01:28;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:03:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:06:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:09:06;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:11:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:14:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:16:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:19:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:22:01;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:24:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:27:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:29:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:32:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:34:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:36:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:39:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:41:57;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:44:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:46:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:49:19;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:51:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:54:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:56:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T04:59:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:01:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:03:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:06:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:08:50;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:11:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:13:42;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:16:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:18:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:21:02;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:23:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:25:54;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:28:20;3.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:30:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:33:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:35:37;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:38:03;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:40:30;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:42:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:45:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:47:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:50:15;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:52:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:55:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T05:57:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:00:03;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:02:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:04:55;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:07:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:09:47;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:12:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:14:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:17:03;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:19:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:21:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:24:20;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:26:46;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:29:11;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:31:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:34:03;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:36:30;6.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:38:56;7.75;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:41:23;6.25;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:43:50;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:46:16;6.25;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:48:42;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:51:08;4.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:53:34;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:55:59;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T06:58:25;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:00:51;4.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:03:16;6.25;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:05:42;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:08:10;4.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:10:36;7.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:13:02;7.25;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:15:30;6.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:17:55;7.00;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:20:21;6.50;4.75;4.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:22:46;7.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:25:12;6.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:27:42;7.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:30:09;7.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:32:35;7.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:35:01;6.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:37:28;7.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:39:54;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:42:20;4.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:44:47;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:47:17;4.75;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:49:44;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:52:09;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:54:55;3.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:57:20;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T07:59:46;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:02:12;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:04:38;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:07:04;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:09:29;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:11:55;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:14:20;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:16:46;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:19:12;3.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:21:41;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:24:07;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:26:33;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:28:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:31:24;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:33:50;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:36:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:38:41;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:41:10;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:43:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:46:02;3.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:48:32;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:51:00;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:53:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:55:54;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T08:58:24;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:00:52;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:03:17;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:05:43;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:08:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:10:35;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:13:00;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:15:27;2.25;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:17:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:20:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:22:56;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:25:27;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:30:43;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:33:21;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:35:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:40:59;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:43:24;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:45:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:48:28;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:50:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:53:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:55:51;3.25;2.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T09:58:20;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:03:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:09:07;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:11:34;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:14:01;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:16:33;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:19:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:21:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:24:01;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:26:30;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:28:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:31:25;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:34:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:36:29;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:38:57;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:41:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:44:02;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:46:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:48:58;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:51:24;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T10:53:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:02:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:04:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:08:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:11:00;3.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:16:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:19:10;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:27:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:29:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:38:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:40:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:42:59;2.25;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:45:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:47:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:50:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:52:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:55:12;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T11:57:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:02:53;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:05:19;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:07:45;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:10:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:12:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:15:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:17:33;1.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:20:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:22:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:25:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:27:31;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:29:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:32:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:34:52;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:37:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:39:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:42:17;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:44:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:47:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:52:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T12:57:43;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:00:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:02:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:05:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:07:39;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:10:06;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:12:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:15:10;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:17:36;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:20:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:22:28;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:24:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:27:24;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-03T13:29:50;0.75;0.75;0.75
