sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2022-08-03T00:01:46;2.03;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:04:46;4.00;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:07:47;3.05;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:10:48;2.10;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:13:49;1.10;;;0.65;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:16:49;3.00;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:19:50;5.78;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:22:50;3.30;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:25:51;1.65;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:28:52;2.67;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:31:52;1.92;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:34:53;1.40;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:37:54;3.22;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:40:54;2.65;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:43:55;4.47;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:46:56;1.85;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:49:56;3.70;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:52:58;3.15;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:55:59;1.85;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T00:58:59;2.20;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:02:02;1.95;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:05:03;4.47;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:08:18;1.33;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:11:50;2.25;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:15:06;3.58;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:19:01;2.42;;;0.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:31:38;1.77;;;0.73;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:34:47;2.13;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:38:11;2.22;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:41:16;1.58;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:44:19;5.05;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:47:23;2.45;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:50:26;2.25;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:53:29;3.08;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:56:31;1.35;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T01:59:33;1.95;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:02:36;1.85;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:05:38;1.85;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:08:40;1.58;;;0.73;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:11:43;1.25;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:14:46;1.52;;;0.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:17:48;1.70;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:20:49;1.35;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:23:51;1.30;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:26:52;1.20;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:30:00;1.45;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:33:05;2.42;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:36:18;2.63;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:39:26;2.35;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:42:33;1.63;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:45:35;2.58;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:48:41;5.28;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:51:45;4.80;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:54:47;2.38;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-03T02:57:50;3.97;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:00:51;3.15;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:03:53;5.90;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:06:56;5.07;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:09:58;5.43;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:13:00;2.78;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:16:02;3.63;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:19:05;4.47;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:22:07;5.85;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:25:09;4.88;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:28:09;5.78;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:31:10;4.05;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:34:11;2.47;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:37:12;2.53;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:40:13;2.85;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:43:14;3.50;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:46:14;6.35;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:49:15;2.78;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:52:16;5.25;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:55:17;3.22;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-03T03:58:19;4.75;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:01:20;6.90;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:04:21;3.85;;;2.28;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:07:50;4.47;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:11:30;3.20;;;2.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:14:35;3.78;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:17:38;6.70;;;2.92;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:20:41;5.38;;;2.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:23:45;6.20;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:26:48;7.82;;;2.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:29:50;6.82;;;2.97;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:32:54;6.68;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:35:59;3.83;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:39:07;4.88;;;3.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:42:12;6.00;;;2.47;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:45:15;22.77;;;3.47;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:48:16;21.15;;;3.47;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:51:19;15.52;;;3.25;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:54:20;30.27;;;4.22;;
39448;SDS011;25151;45.566;9.382;2022-08-03T04:57:20;21.02;;;3.95;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:00:24;19.23;;;3.72;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:03:32;15.55;;;4.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:06:33;22.63;;;4.43;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:09:34;29.05;;;4.38;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:12:37;29.77;;;4.32;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:15:38;22.17;;;4.35;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:18:40;21.25;;;3.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:21:41;12.75;;;3.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:24:42;10.27;;;3.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:27:42;12.77;;;3.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:30:43;7.47;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:33:44;9.45;;;3.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:36:44;9.73;;;3.35;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:39:45;16.38;;;3.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:42:46;18.92;;;3.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:45:47;19.88;;;3.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:48:48;17.90;;;4.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:51:50;10.82;;;3.53;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:54:51;16.17;;;2.63;;
39448;SDS011;25151;45.566;9.382;2022-08-03T05:57:52;12.15;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:00:54;13.23;;;3.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:03:54;13.02;;;2.95;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:06:55;14.15;;;2.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:09:55;10.25;;;3.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:12:56;11.18;;;3.15;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:15:56;13.88;;;3.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:18:57;21.98;;;4.97;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:21:58;13.05;;;3.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:24:58;7.43;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:27:59;10.00;;;2.47;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:31:00;4.72;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:34:04;5.22;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:37:05;9.88;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:40:06;6.07;;;2.35;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:43:07;5.88;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:46:07;6.03;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:49:10;6.30;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:52:10;7.50;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:55:11;6.68;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T06:58:12;7.05;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:01:12;10.45;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:04:13;7.95;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:07:13;6.03;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:10:14;10.35;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:13:15;8.43;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:16:15;6.18;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:19:16;7.13;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:22:17;8.68;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:25:17;10.65;;;2.45;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:28:19;11.75;;;2.72;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:31:19;7.20;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:34:20;8.02;;;2.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:37:20;6.63;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:40:21;16.92;;;3.20;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:43:22;9.23;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:46:23;12.52;;;3.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:49:23;4.25;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:52:24;7.63;;;2.63;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:55:43;8.02;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T07:58:43;9.38;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:01:44;9.52;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:04:45;7.95;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:07:45;6.45;;;2.72;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:10:46;9.23;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:13:47;8.80;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:16:47;9.68;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:19:48;8.95;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:22:49;8.85;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:25:50;10.00;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:28:52;9.50;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:31:52;9.00;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:34:53;7.05;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:37:54;5.28;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:40:55;11.45;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:43:55;13.35;;;3.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:46:56;12.77;;;2.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:50:02;8.13;;;2.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:53:03;8.77;;;2.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:56:06;8.07;;;2.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T08:59:11;11.35;;;2.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:02:13;7.32;;;2.58;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:05:14;6.15;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:08:16;8.25;;;2.72;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:11:21;4.50;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:14:23;7.40;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:17:24;6.03;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:20:25;6.18;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:23:36;5.68;;;2.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:26:48;6.93;;;2.65;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:29:51;5.90;;;2.45;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:32:52;7.07;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:36:00;4.47;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:39:02;5.90;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:42:06;6.45;;;2.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:45:07;4.20;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:48:28;5.40;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:51:30;4.82;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:54:31;5.15;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T09:57:34;5.03;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:03:57;7.10;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:07:05;4.00;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:10:08;7.30;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:13:13;7.00;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:16:14;7.90;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:19:15;4.60;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:22:22;4.60;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:25:25;6.78;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:28:38;6.15;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:34:43;9.85;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:40:54;7.75;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:43:59;6.05;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:47:07;5.47;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:50:16;4.43;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:53:32;4.00;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:56:37;4.03;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T10:59:57;5.38;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:03:06;5.95;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:06:15;4.32;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:09:18;4.45;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:15:33;4.70;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:18:34;10.57;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:28:42;8.15;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:34:29;9.77;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:37:29;5.43;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:43:45;7.35;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:46:46;5.90;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:49:47;8.93;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:52:49;5.35;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:55:50;7.80;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T11:58:54;6.53;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:02:04;7.10;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:05:06;8.35;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:08:08;6.50;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:11:10;7.05;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:14:16;4.97;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:17:18;6.30;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:20:20;4.22;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:23:23;4.05;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:26:27;3.78;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:29:29;13.60;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:32:29;4.55;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:35:30;4.28;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:38:31;4.65;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:41:37;4.30;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:44:40;3.63;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:47:53;5.25;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:51:10;4.88;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:54:15;5.80;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T12:57:16;12.90;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:00:17;2.60;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:03:19;3.90;;;1.42;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:06:20;6.85;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:09:25;6.85;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:12:27;6.13;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:15:29;3.88;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:18:30;3.72;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:21:30;5.57;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:24:32;4.13;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:27:32;4.32;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:30:33;4.07;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:33:34;5.18;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:36:34;4.43;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:39:35;4.00;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:42:36;5.28;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:45:36;7.00;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:48:38;5.60;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:51:39;8.50;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:54:41;6.05;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T13:57:41;3.75;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:00:42;4.70;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:03:44;3.65;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:06:51;4.53;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:09:52;5.88;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:12:52;4.45;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:15:54;5.70;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:18:55;8.40;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:21:56;7.00;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:24:57;5.53;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:27:57;8.43;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:30:58;3.92;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:34:00;4.88;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:37:00;3.83;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:40:01;7.00;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:43:01;9.45;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:46:02;4.25;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:49:02;3.35;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:52:04;4.38;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:55:06;4.53;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T14:58:07;9.55;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:01:07;5.45;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:04:08;4.75;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:07:09;5.60;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:10:09;4.18;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:13:16;6.07;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:16:17;3.75;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:19:18;5.47;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:22:18;3.03;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:25:19;3.42;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:28:20;4.18;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:31:21;6.75;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:34:22;2.78;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:37:23;4.47;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:40:24;3.10;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:43:25;2.65;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:46:25;3.88;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:49:26;3.08;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:52:26;8.43;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:55:27;3.13;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-03T15:58:28;2.42;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:01:29;3.30;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:04:30;3.30;;;1.38;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:07:30;2.83;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:10:46;4.25;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:13:47;2.75;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:16:48;4.55;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:19:49;2.47;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:22:50;2.13;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:25:51;4.47;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:28:52;4.47;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:31:52;4.10;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:34:53;3.05;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:37:53;5.40;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-03T16:40:54;3.03;;;1.60;;
