sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:00:58;19.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:03:24;19.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:05:50;19.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:08:16;19.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:10:42;19.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:13:08;19.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:15:41;18.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:18:08;18.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:20:44;18.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:23:12;18.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:25:38;18.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:28:05;18.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:30:32;18.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:33:01;18.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:35:28;18.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:37:54;18.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:40:21;18.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:42:57;18.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:45:31;18.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:47:59;18.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:50:33;18.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:53:02;18.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:55:29;18.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T00:57:59;18.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:00:26;18.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:02:53;18.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:05:20;18.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:16:20;18.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:21:31;18.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:32:53;18.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:35:31;18.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:38:02;18.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:40:33;18.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:43:02;18.24;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:45:31;18.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:48:00;18.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:50:29;18.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:52:58;18.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:55:25;18.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T01:58:01;18.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:00:29;18.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:03:01;18.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:05:31;18.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:08:00;18.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:10:29;18.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:12:59;17.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:15:27;17.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:17:56;17.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:20:24;17.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:22:52;17.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:25:18;17.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:27:50;17.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:30:21;17.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:32:55;17.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:35:25;17.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:37:57;17.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:40:27;17.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:43:09;17.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:45:44;17.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:48:22;17.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:50:53;17.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:53:21;17.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:55:49;17.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T02:58:18;17.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:00:47;17.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:03:14;17.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:05:42;17.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:08:12;17.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:10:39;17.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:13:06;17.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:15:34;17.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:18:02;17.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:20:29;17.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:22:59;17.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:25:27;17.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:27:55;17.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:30:21;17.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:32:47;17.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:35:14;17.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:37:41;17.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:40:08;17.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:42:34;17.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:45:07;17.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:47:34;17.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:50:04;17.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:52:32;17.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:55:00;17.47;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:57:26;17.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T03:59:53;17.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:02:19;17.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:04:45;17.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:07:41;17.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:10:33;17.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:13:34;17.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:16:02;17.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:18:31;17.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:21:02;17.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:23:33;17.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:26:01;17.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:28:30;17.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:30:58;17.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:33:26;17.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:35:57;17.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:38:24;17.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:40:52;17.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:43:21;17.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:45:48;17.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:48:15;17.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:50:44;17.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:53:11;17.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:55:39;17.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T04:58:05;17.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:00:32;17.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:02:58;17.54;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:05:24;17.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:07:50;17.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:10:17;17.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:12:44;17.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:15:11;17.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:17:37;17.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:20:04;17.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:22:30;17.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:25:00;17.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:27:26;17.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:29:56;17.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:32:23;17.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:34:49;17.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:37:15;18.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:39:41;18.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:42:07;18.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:44:33;18.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:47:04;18.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:49:30;18.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:51:56;18.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:54:22;18.52;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:56:48;18.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T05:59:14;18.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:01:40;18.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:04:05;18.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:06:31;18.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:08:57;18.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:11:23;19.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:13:49;19.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:16:15;19.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:18:41;19.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:21:10;19.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:23:36;19.54;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:26:02;19.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:28:29;19.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:30:55;19.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:33:21;20.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:35:47;20.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:38:16;20.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:40:42;20.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:43:08;20.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:45:34;20.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:48:05;20.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:50:33;20.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:53:01;20.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:55:27;21.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T06:57:55;21.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:00:21;21.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:02:48;21.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:05:14;21.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:07:40;21.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:10:08;21.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:12:34;21.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:15:01;21.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:17:34;21.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:20:04;22.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:22:31;22.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:24:58;22.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:27:27;22.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:29:55;23.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:32:22;23.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:34:48;23.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:37:14;23.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:39:40;23.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:42:06;23.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:44:34;23.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:47:00;23.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:49:26;23.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:51:54;24.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:54:41;26.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:57:09;27.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T07:59:36;28.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:02:05;30.60;115.80
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:04:31;32.57;107.24
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:06:59;34.31;89.66
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:09:26;35.88;67.24
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:11:54;36.96;56.69
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:14:22;37.67;54.63
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:16:48;38.46;52.11
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:19:19;39.24;35.97
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:21:45;40.17;27.49
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:24:13;40.91;25.27
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:26:47;41.39;25.13
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:29:13;41.33;24.94
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:31:39;41.55;24.59
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:34:05;42.08;23.42
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:36:34;42.64;22.76
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:39:03;43.25;21.15
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:41:29;43.61;21.21
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:43:58;43.56;21.04
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:46:24;43.90;20.25
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:48:52;44.03;19.25
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:51:20;44.06;19.38
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:53:52;44.03;19.04
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:56:24;44.11;18.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T08:58:52;44.36;18.80
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:01:21;44.33;18.68
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:03:47;44.44;18.38
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:06:15;44.88;18.35
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:08:42;45.13;17.51
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:11:07;45.13;17.49
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:13:34;44.87;17.80
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:16:12;44.55;17.83
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:18:40;44.35;17.65
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:21:21;43.67;18.36
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:23:53;43.00;20.09
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:26:23;42.85;20.09
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:28:55;43.16;19.06
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:31:32;43.51;18.90
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:34:10;43.90;17.98
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:36:42;44.21;17.63
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:39:11;44.48;16.93
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:41:42;44.65;16.59
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:44:08;44.86;17.12
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:46:55;44.44;16.91
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:49:22;44.45;17.48
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:51:53;44.73;17.34
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:54:27;44.56;17.16
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:56:53;44.43;17.06
66312;HTU21D;53114;51.138;6.008;2022-08-03T09:59:24;44.21;17.12
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:01:52;44.24;16.77
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:04:18;44.25;16.61
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:06:45;44.16;16.64
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:09:25;44.22;17.26
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:11:51;44.03;17.83
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:14:19;43.82;18.46
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:16:48;43.66;18.20
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:19:15;43.92;17.60
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:21:48;44.28;16.98
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:24:19;44.58;16.38
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:26:50;44.81;16.54
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:29:21;45.07;15.97
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:31:53;45.11;15.64
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:34:33;44.82;16.31
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:37:07;44.56;15.97
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:39:35;44.45;16.31
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:42:02;44.59;15.61
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:44:36;44.65;15.50
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:47:05;44.73;15.52
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:49:32;44.55;15.60
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:51:58;44.32;15.95
66312;HTU21D;53114;51.138;6.008;2022-08-03T10:54:50;44.35;15.65
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:00:18;44.33;15.70
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:03:10;44.08;15.88
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:05:47;44.09;15.29
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:08:28;44.02;14.61
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:11:23;43.90;14.39
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:14:03;43.71;15.06
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:16:38;43.57;14.67
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:19:10;43.40;14.11
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:27:20;42.57;14.94
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:37:34;41.29;16.86
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:40:00;40.53;16.74
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:44:56;38.79;20.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:47:24;38.47;21.40
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:49:56;37.76;21.97
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:52:24;37.33;22.77
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:54:51;37.35;22.52
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:57:31;37.28;22.74
66312;HTU21D;53114;51.138;6.008;2022-08-03T11:59:57;37.12;22.76
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:02:23;36.84;23.08
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:04:56;36.45;23.92
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:07:24;36.09;24.59
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:10:08;35.73;25.35
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:12:35;35.55;26.16
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:15:02;35.59;26.50
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:17:46;35.64;26.98
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:20:21;35.59;26.86
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:22:48;35.54;27.10
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:25:25;35.52;27.20
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:27:52;35.58;27.64
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:30:19;35.67;27.68
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:32:50;35.66;27.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:35:27;35.52;27.84
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:37:56;35.36;28.33
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:40:24;35.29;28.65
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:42:54;35.25;29.03
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:45:28;35.16;28.61
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:47:59;35.10;29.48
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:50:32;34.95;29.19
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:53:00;34.77;29.56
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:55:35;34.63;30.34
66312;HTU21D;53114;51.138;6.008;2022-08-03T12:58:03;34.53;30.42
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:00:31;34.51;30.12
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:03:06;34.42;30.46
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:05:43;34.41;30.49
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:08:23;34.45;30.64
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:10:49;34.44;30.49
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:13:16;34.39;30.68
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:15:42;34.36;30.79
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:18:10;34.39;30.83
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:20:45;34.39;30.56
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:23:11;34.36;31.97
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:25:37;34.37;32.89
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:28:03;34.37;32.54
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:30:31;34.36;31.83
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:32:57;34.32;31.68
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:35:25;34.30;31.57
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:37:51;34.25;31.65
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:40:17;34.22;31.57
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:42:43;34.23;31.89
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:45:09;34.27;31.41
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:47:36;34.33;31.28
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:50:03;34.36;31.29
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:52:32;34.37;31.45
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:54:58;34.35;31.57
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:57:24;34.31;32.46
66312;HTU21D;53114;51.138;6.008;2022-08-03T13:59:50;34.23;31.75
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:02:19;34.04;31.67
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:04:45;33.85;31.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:07:11;33.62;32.19
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:09:42;33.43;32.31
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:12:11;33.42;32.50
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:14:37;33.62;32.38
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:17:06;33.81;32.41
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:19:37;34.01;32.17
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:22:03;34.02;31.90
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:24:29;34.07;32.08
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:26:55;34.06;32.34
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:29:21;34.07;32.51
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:31:47;34.06;31.99
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:34:13;34.01;31.95
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:36:39;33.97;31.73
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:39:08;33.93;31.76
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:41:36;33.89;31.87
66312;HTU21D;53114;51.138;6.008;2022-08-03T14:44:02;33.81;32.54
