sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-08-03T00:02:21;45.60;30.72;67.76;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:04:48;35.07;30.39;46.45;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:07:18;35.67;30.49;48.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:09:45;36.26;31.25;46.90;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:12:12;34.87;31.18;45.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:14:42;41.16;30.97;59.97;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:17:20;39.19;30.99;50.78;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:19:47;34.91;30.73;41.87;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:22:29;48.08;30.62;70.44;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:25:01;36.50;31.42;54.15;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:27:30;43.67;31.27;62.51;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:30:08;33.64;30.21;42.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:32:38;34.70;30.62;47.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:35:06;36.61;30.55;50.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:37:41;43.65;30.82;63.09;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:40:12;44.17;31.40;61.06;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:42:52;37.03;31.12;51.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:45:23;34.86;30.69;46.14;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:47:55;40.59;31.49;56.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:50:30;40.06;31.55;51.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:53:06;38.82;31.32;53.03;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:55:37;33.94;30.77;40.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T00:58:06;43.91;31.16;61.90;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:00:47;46.19;30.58;64.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:03:25;36.84;30.79;55.15;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:06:12;39.54;31.58;48.86;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:08:59;35.66;31.12;44.28;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:11:48;45.18;31.68;66.50;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:14:37;34.60;31.20;43.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:17:33;42.38;31.56;62.19;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:20:12;56.40;30.72;77.48;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:23:02;39.05;31.19;52.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:26:04;48.62;31.29;76.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:29:55;42.75;30.87;64.87;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:32:39;35.90;31.06;44.71;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:35:49;34.57;30.73;45.08;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:38:42;36.25;31.07;49.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:42:04;42.15;30.63;62.95;;
61249;Laerm;47119;49.130;9.218;2022-08-03T01:57:54;34.91;30.68;42.20;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:01:06;37.22;30.87;49.38;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:03:47;37.47;31.25;47.66;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:06:23;38.70;31.22;49.13;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:09:07;35.35;30.92;45.77;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:12:16;40.18;31.05;56.24;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:15:18;44.22;31.51;60.04;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:18:17;40.68;31.39;58.99;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:20:59;47.00;30.83;66.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:23:37;40.26;31.35;55.05;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:26:57;35.40;30.59;49.44;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:30:11;35.86;30.54;47.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:33:17;40.26;30.69;60.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:36:15;37.01;30.90;47.02;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:39:23;43.88;31.46;60.83;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:42:18;38.70;32.49;44.42;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:45:04;38.39;31.51;52.16;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:48:09;43.94;32.05;63.15;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:50:50;38.80;32.23;50.02;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:53:21;41.87;32.80;59.65;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:55:55;36.69;32.19;47.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T02:58:30;46.69;32.58;66.46;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:00:59;46.81;32.01;65.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:03:32;44.55;32.42;61.26;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:06:04;42.72;32.04;59.51;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:08:36;43.67;32.33;59.45;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:11:04;44.70;30.85;66.34;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:14:08;44.28;31.35;59.66;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:16:57;47.81;32.27;63.34;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:19:59;49.41;32.36;67.13;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:23:01;48.54;33.57;66.40;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:25:51;42.46;32.95;54.41;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:28:50;45.18;33.27;62.05;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:31:49;43.79;32.12;60.51;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:34:50;46.43;33.20;64.13;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:38:55;44.70;32.78;62.49;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:42:30;44.56;34.84;56.34;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:46:28;45.11;33.45;63.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:50:29;45.18;32.95;61.51;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:53:50;45.72;34.07;66.61;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:56:53;45.06;34.60;55.90;;
61249;Laerm;47119;49.130;9.218;2022-08-03T03:59:21;49.71;33.04;62.98;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:02:02;54.69;36.46;76.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:09:07;54.28;36.10;71.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:11:57;48.90;36.81;64.05;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:15:00;52.35;37.42;66.37;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:17:34;49.57;35.75;63.95;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:20:34;50.52;37.53;67.29;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:23:06;44.37;36.70;55.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:26:14;51.07;37.44;68.37;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:29:56;57.17;38.20;71.91;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:46:21;49.56;38.14;61.97;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:50:09;52.78;37.14;68.53;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:54:35;52.27;40.39;68.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T04:58:19;52.50;39.81;73.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:06:16;51.80;37.75;67.28;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:09:33;52.84;38.30;66.49;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:12:16;51.03;36.62;64.63;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:21:00;50.82;38.92;66.24;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:53:44;55.39;40.59;71.45;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:56:12;57.00;43.05;76.99;;
61249;Laerm;47119;49.130;9.218;2022-08-03T05:58:42;53.71;39.63;70.46;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:01:31;57.18;42.62;72.23;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:03:59;53.92;43.40;67.06;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:06:27;56.83;43.38;75.03;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:08:55;53.02;42.49;63.03;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:11:22;60.05;46.93;73.79;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:13:50;56.09;41.58;70.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:16:17;54.98;42.43;68.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:18:51;57.30;43.50;68.79;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:21:20;55.93;41.18;71.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:23:52;62.13;42.31;80.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:26:22;56.21;40.66;71.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:28:50;52.71;42.83;64.55;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:31:17;54.31;40.27;68.55;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:33:44;56.29;43.87;72.80;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:36:11;57.95;45.29;74.60;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:38:40;53.16;41.78;64.17;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:41:07;55.23;43.52;73.03;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:43:39;51.50;42.46;65.19;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:46:10;52.89;43.37;63.31;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:48:39;51.42;40.87;62.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:51:06;52.16;40.63;64.05;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:53:34;52.39;42.01;62.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:56:19;54.04;40.87;64.75;;
61249;Laerm;47119;49.130;9.218;2022-08-03T06:59:05;52.91;41.46;64.55;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:02:07;51.02;41.98;64.48;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:05:10;51.74;42.11;64.42;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:08:32;56.47;42.30;81.16;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:11:23;51.29;40.35;64.21;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:14:40;51.01;40.43;63.45;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:18:12;51.82;40.38;67.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:21:05;50.29;38.29;62.79;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:24:17;49.71;38.47;63.41;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:27:16;52.37;40.01;69.94;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:30:29;53.47;42.69;68.48;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:33:46;53.80;41.94;68.76;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:37:05;55.83;40.43;69.47;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:39:57;52.12;41.12;64.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:42:55;52.76;42.11;67.76;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:46:22;52.29;38.97;63.86;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:50:26;54.21;39.12;75.60;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:53:53;53.92;41.09;71.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:56:40;52.84;41.05;68.95;;
61249;Laerm;47119;49.130;9.218;2022-08-03T07:59:55;54.51;42.72;64.22;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:02:31;54.43;41.19;71.89;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:05:14;54.51;42.75;66.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:08:14;55.42;42.09;74.53;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:10:59;57.97;41.31;77.51;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:13:37;53.47;41.08;64.30;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:16:35;59.62;42.08;77.39;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:19:15;54.36;41.97;68.47;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:21:47;51.24;40.77;63.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:24:36;59.12;39.60;75.50;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:27:21;52.50;40.34;65.11;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:30:14;54.24;39.91;68.21;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:33:06;56.42;41.85;69.76;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:35:37;52.88;41.39;63.80;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:38:18;50.94;40.51;62.30;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:41:07;54.30;41.61;71.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:43:38;56.78;38.49;73.29;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:46:25;54.95;45.42;66.28;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:48:58;59.14;41.41;73.45;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:51:35;60.23;41.87;77.50;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:54:26;57.87;41.98;76.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:57:08;50.07;40.46;61.38;;
61249;Laerm;47119;49.130;9.218;2022-08-03T08:59:47;54.83;38.23;69.28;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:02:24;54.05;41.42;65.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:05:00;52.45;40.56;67.08;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:07:32;52.95;41.84;67.70;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:14:41;55.58;43.31;72.06;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:18:32;54.75;39.47;68.10;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:21:45;53.22;42.45;66.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:24:25;53.30;40.21;66.28;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:26:55;51.79;43.10;63.27;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:29:25;48.04;39.03;58.92;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:32:01;53.19;42.74;64.05;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:34:30;52.98;40.84;62.47;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:36:57;52.17;42.80;70.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:39:27;51.37;39.73;70.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:42:11;52.83;43.12;64.64;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:44:52;54.70;44.45;70.62;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:47:29;53.03;39.67;68.45;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:50:01;57.87;43.37;74.31;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:52:35;53.46;43.87;66.98;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:55:18;55.63;41.96;71.44;;
61249;Laerm;47119;49.130;9.218;2022-08-03T09:58:04;53.67;42.16;68.46;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:00:52;55.39;40.59;75.13;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:03:28;53.72;41.30;78.25;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:05:57;53.03;42.37;63.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:08:24;51.13;39.91;65.76;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:10:52;51.57;41.30;62.16;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:13:40;54.15;40.53;67.87;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:16:22;53.36;42.31;63.71;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:19:06;62.30;41.55;86.75;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:22:18;52.19;44.70;64.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:25:32;54.53;45.99;76.77;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:28:12;56.56;41.99;73.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:30:47;52.70;44.12;64.86;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:33:19;53.50;42.01;79.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:36:01;55.13;41.58;70.57;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:38:51;58.30;40.65;82.10;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:41:31;54.14;42.80;69.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:44:08;51.88;41.09;65.73;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:46:48;52.54;39.84;76.81;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:49:50;56.70;38.50;79.00;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:52:33;52.48;39.04;63.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:55:29;54.66;41.54;71.15;;
61249;Laerm;47119;49.130;9.218;2022-08-03T10:58:50;55.58;42.28;73.41;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:01:51;54.20;42.95;70.55;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:04:21;52.96;39.50;70.18;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:07:20;53.13;39.14;68.79;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:09:53;48.93;40.39;64.29;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:12:23;53.11;40.50;76.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:14:53;52.05;40.44;63.84;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:17:21;51.34;41.73;63.48;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:19:51;51.51;40.11;65.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:22:20;58.97;44.76;76.88;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:25:01;51.18;40.59;66.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:27:31;51.73;39.71;65.09;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:30:04;53.68;44.11;66.53;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:32:55;51.68;42.52;61.84;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:35:33;53.49;42.18;65.83;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:39:20;51.67;42.27;66.64;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:42:41;55.17;41.84;80.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:45:13;52.89;42.03;64.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:47:41;54.05;40.81;64.61;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:50:11;51.02;41.19;60.90;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:52:40;57.89;41.84;82.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:55:13;53.71;39.41;67.28;;
61249;Laerm;47119;49.130;9.218;2022-08-03T11:57:44;51.33;41.16;65.95;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:00:21;51.68;40.60;63.49;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:02:57;54.25;41.04;71.97;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:05:40;52.60;42.04;68.06;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:08:15;52.87;41.64;63.44;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:10:49;54.51;42.34;66.46;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:13:21;51.77;40.96;64.53;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:15:55;54.27;43.04;67.76;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:18:24;54.96;41.13;67.71;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:21:04;57.39;41.03;80.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:23:36;57.66;44.95;67.78;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:26:08;55.49;40.26;70.08;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:28:47;55.88;45.00;71.29;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:31:14;53.76;42.22;67.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:33:57;51.82;42.10;63.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:36:31;53.11;42.87;72.36;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:39:02;54.31;40.11;71.09;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:41:31;56.34;43.51;81.99;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:44:02;55.71;43.25;68.77;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:46:32;55.17;42.19;68.86;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:49:06;53.47;39.87;67.86;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:51:54;52.69;39.20;71.51;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:54:27;54.85;38.18;77.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:56:58;54.13;41.26;67.96;;
61249;Laerm;47119;49.130;9.218;2022-08-03T12:59:35;53.97;41.44;79.30;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:02:04;50.85;41.24;65.64;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:04:35;50.81;40.03;64.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:07:05;52.28;42.53;64.49;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:09:46;49.79;40.82;63.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:12:20;54.44;39.40;70.44;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:14:53;52.85;42.01;64.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:17:24;51.66;44.30;66.34;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:19:55;53.83;41.82;73.14;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:22:25;56.01;43.28;71.71;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:24:55;56.69;39.43;73.58;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:27:26;57.58;40.44;79.67;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:30:00;50.99;41.27;65.58;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:32:27;52.14;40.39;64.41;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:35:00;54.06;39.16;68.32;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:37:29;53.68;40.62;68.98;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:39:57;52.77;40.73;66.04;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:42:26;62.20;41.55;82.90;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:45:03;53.58;41.24;63.06;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:47:31;51.06;41.48;65.18;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:50:06;52.83;43.98;71.22;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:52:35;52.50;39.33;66.63;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:55:05;53.31;43.88;68.35;;
61249;Laerm;47119;49.130;9.218;2022-08-03T13:57:33;54.64;43.82;74.23;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:00:05;52.97;41.85;67.07;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:02:37;54.88;42.30;69.09;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:05:05;53.77;46.41;65.75;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:07:35;56.04;43.09;78.70;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:10:07;54.29;41.96;71.57;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:12:37;55.64;42.03;76.49;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:15:08;52.91;40.51;68.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:17:38;52.23;40.41;67.04;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:20:09;53.48;38.68;66.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:22:39;52.48;40.31;62.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:25:07;54.07;40.89;65.40;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:27:34;53.20;41.11;65.20;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:30:02;56.41;42.23;78.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:32:31;55.24;40.51;71.18;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:34:58;53.54;42.08;64.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:37:25;54.42;43.46;71.63;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:39:53;52.72;41.67;65.20;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:42:20;51.63;38.05;69.12;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:44:51;52.91;40.50;79.54;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:47:23;58.44;43.23;78.03;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:49:52;53.44;42.03;65.04;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:52:21;53.45;40.52;71.49;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:54:48;56.66;43.30;77.77;;
61249;Laerm;47119;49.130;9.218;2022-08-03T14:57:20;58.09;40.79;79.27;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:01:29;55.25;42.18;70.64;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:14:26;53.33;41.69;65.64;;
