sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:01:45;65.42650552360676;;;168;154066
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:04:16;67.02395042355413;;;168;150394
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:06:46;68.17999518729445;;;170;149604
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:09:16;71.14735096028939;;;178;150111
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:11:46;71.78328665860163;;;179;149617
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:14:16;73.94331012890117;;;185;150115
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:16:47;71.21145185644299;;;180;151661
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:19:17;82.85059948807759;;;205;148460
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:21:47;67.11586039901037;;;170;151976
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:24:18;63.34263524190566;;;157;148715
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:26:48;65.13709239670078;;;164;151066
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:29:18;64.44554947787171;;;162;150825
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:31:48;77.33448493505631;;;194;150515
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:34:19;68.7972481100756;;;172;150006
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:36:49;65.13746803069054;;;163;150144
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:39:19;64.00657293171307;;;161;150922
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:41:49;71.20142402848057;;;178;149997
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:44:20;77.06252633973068;;;192;149489
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:46:50;81.06336055313822;;;204;150993
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:49:20;79.27023581899299;;;199;150624
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:51:50;66.083706027635;;;165;149810
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:54:21;71.30053774148575;;;179;150630
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:56:51;71.35472623705175;;;176;147993
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T00:59:21;71.81880796827669;;;179;149543
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:04:22;75.77109987107012;;;191;151245
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:07:01;72.20940728111523;;;180;149565
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:09:29;67.99096151900441;;;168;148255
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:11:54;63.40808486314754;;;159;150454
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:14:23;74.69581113753857;;;190;152619
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:16:55;73.05243408315204;;;183;150303
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:19:30;87.14306652986716;;;218;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:22:11;72.08169258492958;;;180;149830
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:24:31;60.252256112256646;;;150;149372
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:26:58;85.3074953429743;;;216;151921
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:29:32;76.48055952269723;;;191;149842
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:32:00;69.16633904832982;;;173;150073
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:34:27;82.77728400302455;;;208;150766
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:36:55;66.76973105525495;;;167;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:39:26;66.95399418662925;;;167;149655
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:41:57;61.637162569673194;;;155;150883
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:44:28;75.34954938014586;;;187;148906
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:46:58;67.15916722632639;;;170;151878
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:49:27;70.69348847736077;;;177;150226
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:51:57;76.27541681919531;;;191;150245
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:54:27;65.0493558641459;;;162;149425
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:56:57;78.60558219337506;;;197;150371
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T01:59:28;69.89998212784548;;;176;151073
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:01:58;79.0133360072195;;;197;149595
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:04:28;71.46023700978608;;;180;151133
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:06:59;71.96737479009516;;;180;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:09:29;63.21432858114506;;;158;149966
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:11:59;65.0438946528332;;;163;150360
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:14:29;78.33576467296817;;;196;150123
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:17:00;69.10831630037484;;;173;150199
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:19:30;74.85169013523736;;;188;150698
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:22:00;64.95439660071992;;;160;147796
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:24:31;69.08779252726548;;;176;152849
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:27:01;76.3486588755316;;;190;149315
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:29:31;73.72663011164695;;;186;151370
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:32:01;72.07784407159733;;;180;149838
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:34:32;74.85339542206775;;;187;149893
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:37:02;74.7795602535307;;;187;150041
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:39:32;68.4250891993731;;;171;149945
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:42:02;69.89050487569475;;;175;150235
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:44:33;64.5446565867888;;;163;151523
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:47:04;67.03955467537334;;;167;149464
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:49:33;69.81818181818181;;;176;151250
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:52:04;72.32911746488442;;;181;150147
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:54:34;75.98328367759093;;;190;150033
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:57:06;73.77474112376876;;;185;150458
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T02:59:34;67.02751585918902;;;168;150386
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:02:05;71.78424623199545;;;179;149615
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:04:35;77.33397113928088;;;194;150516
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:07:05;76.48792924866545;;;192;150612
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:09:35;71.42382124093902;;;179;150370
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:12:06;63.509614088077456;;;157;148324
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:14:36;71.62643450732094;;;181;151620
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:17:06;71.58623158145916;;;180;150867
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:19:38;64.29274630484137;;;160;149317
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:22:07;66.7474522735851;;;168;151017
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:24:37;73.0971766381956;;;183;150211
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:27:07;68.16678139180529;;;170;149633
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:29:37;77.34821239686904;;;195;151264
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:32:08;72.16019563430817;;;180;149667
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:34:38;80.81724101141577;;;202;149968
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:37:08;71.64036536586336;;;180;150753
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:39:39;61.875424146052616;;;155;150302
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:42:09;69.405440102704;;;173;149556
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:44:39;70.23112786429918;;;177;151215
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:47:09;77.68286171916711;;;194;149840
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:49:40;76.16490432863894;;;191;150463
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:52:10;71.21030230273928;;;174;146608
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:54:41;70.4193387325816;;;181;154219
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:57:11;76.76878069585035;;;192;150061
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T03:59:41;66.36991230642109;;;166;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:02:11;59.71456438225283;;;150;150717
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:04:41;79.27663407961029;;;198;149855
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:07:12;74.9519025224455;;;187;149696
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:09:42;61.53057300346109;;;152;148219
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:12:12;80.46683850370933;;;205;152858
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:14:42;67.28555218611687;;;169;150701
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:17:13;67.74135362456326;;;169;149687
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:19:45;76.83019068218309;;;193;150722
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:22:16;74.50644460824353;;;187;150591
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:24:47;70.75377420085545;;;177;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:27:15;67.99229420665658;;;170;150017
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:29:45;76.10654916883637;;;190;149790
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:32:15;73.40238893855575;;;182;148769
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:34:45;73.59886649874055;;;187;152448
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:37:23;71.84863886745256;;;180;150316
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:39:45;69.9890094330081;;;173;148309
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:42:15;74.63374182253754;;;189;151942
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:44:46;69.74833145155364;;;174;149681
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:47:16;74.90186653849236;;;187;149796
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:49:46;64.2402532599285;;;162;151307
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:52:17;72.20940728111523;;;180;149565
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:54:47;68.07653575025176;;;169;148950
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:57:17;66.4909312664752;;;169;152502
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T04:59:47;81.95465175935982;;;205;150083
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:02:17;70.97222593493544;;;177;149636
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:04:48;75.41627800821641;;;190;151161
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:07:18;69.2993290382882;;;173;149785
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:09:48;72.93907049440934;;;182;149714
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:12:19;65.96262118133058;;;165;150085
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:14:49;67.11364975146769;;;169;151087
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:17:19;76.52547492783782;;;190;148970
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:19:49;65.65892954849598;;;166;151693
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:22:20;71.99356482102158;;;179;149180
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:24:50;70.75798003755312;;;179;151785
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:27:20;69.12764639677138;;;173;150157
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:29:50;71.41669714399707;;;179;150385
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:32:21;69.91004907019635;;;175;150193
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:34:51;63.819966149996986;;;159;149483
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:37:21;72.33129321993482;;;182;150972
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:39:52;68.2857352030935;;;171;150251
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:42:22;82.6335775792908;;;206;149576
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:44:52;62.0455000333578;;;155;149890
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:47:22;68.03348935328631;;;172;151690
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:49:53;82.59079951922755;;;205;148927
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:52:23;70.9955328653478;;;178;150432
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:54:53;68.69878379187996;;;172;150221
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:57:24;75.34516501793455;;;188;149711
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T05:59:54;77.02284216934439;;;194;151124
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:02:25;67.95647076745773;;;171;150979
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:04:54;71.36449715937407;;;179;150495
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:07:25;70.13754067430477;;;171;146284
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:09:55;65.75534343224736;;;169;154208
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:12:25;63.25543916196616;;;157;148920
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:14:56;72.27001985440106;;;182;151100
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:17:26;60.283451992813895;;;151;150290
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:19:56;74.40367641695237;;;187;150799
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:22:26;64.27402291508643;;;161;150294
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:24:56;64.30388333050703;;;158;147425
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:27:27;67.69793634791665;;;169;149783
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:29:57;79.0137622155146;;;202;153391
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:32:27;75.02094999933492;;;188;150358
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:34:58;69.39337620836731;;;173;149582
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:37:28;74.93087926912341;;;187;149738
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:39:58;62.75610514957534;;;158;151061
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:42:28;81.6255411545524;;;203;149218
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:44:59;72.72004768527717;;;183;150990
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:47:29;65.21479792691171;;;164;150886
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:49:59;77.79151872980412;;;195;150402
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:52:30;68.33940572692212;;;171;150133
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:55:00;65.57639249870047;;;164;150054
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T06:57:30;76.2582613116421;;;190;149492
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:00:00;63.924825464050556;;;161;151115
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:02:30;70.07020291162927;;;176;150706
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:05:01;70.77876637008897;;;177;150045
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:07:31;79.7696434417194;;;199;149681
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:10:02;73.82822632674643;;;185;150349
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:12:32;76.0355363291954;;;191;150719
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:15:03;75.33308845627275;;;188;149735
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:17:33;70.12294890374457;;;175;149737
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:20:04;75.58729337815527;;;190;150819
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:22:33;75.76724410083492;;;188;148877
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:25:03;69.00840538426047;;;172;149547
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:27:33;69.3796565181399;;;176;152206
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:30:05;77.32316456616418;;;195;151313
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:32:34;62.84776430086866;;;157;149886
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:35:05;63.95516434600146;;;159;149167
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:37:34;70.45180186420217;;;178;151593
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:40:05;68.75782853183381;;;172;150092
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:42:35;67.58377989282572;;;169;150036
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:45:05;67.83899545079677;;;170;150356
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:47:35;73.79528194099066;;;183;148790
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:50:06;67.37031214911296;;;170;151402
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:52:36;76.45926532035762;;;190;149099
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:55:06;76.07036176568205;;;191;150650
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T07:57:36;72.95147862946894;;;183;150511
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:00:13;72.3701555496968;;;183;151720
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:02:37;58.79725612804736;;;147;150007
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:05:07;74.7222888196276;;;187;150156
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:07:38;70.91724985309044;;;177;149752
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:10:08;76.92512090131264;;;193;150536
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:12:38;73.8866803196402;;;184;149418
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:15:08;62.76316834829586;;;158;151044
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:17:43;67.38347443548065;;;169;150482
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:20:10;81.14428092709673;;;203;150103
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:22:39;67.55816957100562;;;170;150981
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:25:10;72.25916955480322;;;180;149462
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:27:41;76.3604211880074;;;190;149292
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:30:11;72.95314874776977;;;184;151330
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:32:41;73.08789746509457;;;184;151051
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:35:11;57.10596551012666;;;143;150247
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:37:41;79.0009337695403;;;196;148859
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:40:11;72.85782165672352;;;184;151528
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:42:42;68.56823935099364;;;172;150507
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:45:12;67.55901419805318;;;169;150091
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:47:43;64.39957066952887;;;161;150001
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:50:12;70.86277464415892;;;174;147327
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:52:43;59.74034425536069;;;153;153665
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:55:13;71.49312179937745;;;178;149385
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T08:57:44;77.05923845775051;;;193;150274
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:00:14;77.21751590455278;;;194;150743
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:02:44;68.41964046149718;;;170;149080
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:05:15;77.88939705618023;;;195;150213
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:07:45;69.07594383940504;;;174;151138
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:10:15;79.4933623042476;;;200;150956
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:12:46;73.9516848991992;;;185;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:15:17;66.12166386150517;;;165;149724
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:17:46;70.00513370980539;;;175;149989
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:20:16;72.93338882612917;;;184;151371
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:22:50;75.66608171136126;;;189;149869
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:25:16;74.9228735125606;;;187;149754
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:27:46;66.43676167479339;;;166;149917
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:30:17;68.45771144278606;;;172;150750
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:32:47;69.50788418000556;;;175;151062
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:35:17;79.99678404888246;;;199;149256
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:37:47;78.9724324038309;;;199;151192
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:40:32;67.81463998404361;;;170;150410
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:42:55;73.5776988541178;;;183;149230
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:45:26;73.94985149415069;;;183;148479
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T09:47:48;67.03560204634995;;;171;153053
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:02:50;71.32734685105211;;;177;148891
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:05:30;74.18661089517195;;;188;152049
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:07:51;73.61133216616265;;;185;150792
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:10:22;67.56846804824416;;;169;150070
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:12:52;79.85803016858918;;;201;151018
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:15:23;70.65351171903586;;;177;150311
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:17:53;68.38014590414853;;;172;150921
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:20:24;72.35986975223445;;;180;149254
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:22:54;76.66741700983832;;;193;151042
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:27:54;68.72161716834786;;;171;149298
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:30:25;69.1758846278008;;;175;151787
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:32:57;67.57522241844657;;;169;150055
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:35:25;67.10375633701891;;;167;149321
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:40:27;60.46542465026852;;;152;150830
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:43:01;74.24053934748585;;;185;149514
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:45:26;62.677152780550124;;;157;150294
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:47:57;70.59855877895073;;;177;150428
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:50:27;70.20156358027974;;;176;150424
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:53:00;68.96916206431837;;;174;151372
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:55:33;74.04655112927625;;;186;150716
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T10:57:59;66.49293428617484;;;165;148888
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:00:30;78.83211678832117;;;198;150700
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:03:01;71.1818828926208;;;180;151724
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:05:31;72.28093188860706;;;180;149417
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:08:16;71.91576716773723;;;181;151010
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:10:31;65.11231541524081;;;163;150202
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:13:05;76.18870332943304;;;191;150416
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:15:32;75.0803719407078;;;188;150239
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:18:05;71.5675560412613;;;179;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:21:03;69.32132826039322;;;174;150603
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:23:02;65.49729806694828;;;161;147487
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:26:03;72.85118383173726;;;186;153189
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:28:23;67.78256103104361;;;169;149596
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-03T11:30:33;79.23393920089188;;;199;150693
