sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:01:41;22.71;69.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:04:09;22.67;69.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:06:36;22.66;70.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:09:06;22.65;70.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:11:32;22.61;71.03
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:13:58;22.56;71.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:16:23;22.53;71.90
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:18:52;22.49;72.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:21:18;22.44;72.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:23:43;22.41;73.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:26:09;22.42;73.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:28:35;22.38;73.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:31:01;22.38;73.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:33:26;22.37;73.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:35:52;22.35;73.32
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:38:19;22.31;73.16
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:40:45;22.32;73.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:43:11;22.29;73.09
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:45:39;22.31;72.90
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:48:07;22.25;72.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:50:36;22.24;72.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:53:06;22.21;72.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:55:35;22.23;72.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T00:58:02;22.25;72.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:00:32;22.26;72.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:03:01;22.25;72.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:05:27;22.27;72.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:08:07;22.28;72.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:13:32;22.26;72.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:16:08;22.26;72.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:18:37;22.25;71.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:21:15;22.26;71.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:24:02;22.27;71.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:27:04;22.26;71.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:32:53;22.20;71.16
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:35:40;22.16;71.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:38:23;22.09;71.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:40:53;22.01;71.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:43:24;21.95;72.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:45:54;21.90;72.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:48:20;21.88;72.52
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:50:48;21.88;72.68
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:53:16;21.89;72.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:55:45;21.91;72.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T01:58:14;21.90;72.32
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:00:44;21.85;72.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:03:12;21.81;72.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:05:40;21.77;72.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:08:11;21.76;72.76
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:10:40;21.73;72.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:13:08;21.67;72.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:15:36;21.64;73.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:18:05;21.59;73.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:20:33;21.55;73.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:23:01;21.50;73.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:25:27;21.49;73.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:27:57;21.48;73.90
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:30:33;21.44;73.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:33:07;21.43;73.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:35:36;21.40;73.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:38:04;21.40;73.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:40:32;21.39;73.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:43:09;21.38;73.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:45:42;21.38;73.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:48:10;21.36;74.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:50:38;21.36;74.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:53:06;21.34;74.07
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:55:35;21.33;74.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T02:58:02;21.33;74.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:00:31;21.31;74.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:03:00;21.27;74.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:05:28;21.22;74.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:07:55;21.20;74.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:10:22;21.17;74.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:12:51;21.15;74.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:15:18;21.15;74.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:17:44;21.13;74.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:20:10;21.10;74.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:22:37;21.08;74.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:25:05;21.06;75.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:27:33;21.02;75.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:29:58;21.00;75.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:32:28;20.98;75.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:34:55;20.95;75.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:37:25;20.92;75.52
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:39:53;20.91;75.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:42:19;20.89;75.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:44:45;20.88;75.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:47:12;20.86;75.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:49:38;20.87;75.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:52:04;20.86;75.68
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:54:44;20.86;75.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:57:10;20.85;75.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T03:59:40;20.84;75.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:02:08;20.84;75.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:04:34;20.83;75.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:07:20;20.80;76.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:10:14;20.79;76.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:13:02;20.77;76.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:15:31;20.77;76.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:18:00;20.75;76.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:20:30;20.71;76.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:22:59;20.68;76.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:25:30;20.65;76.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:27:59;20.63;76.30
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:30:28;20.64;76.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:32:55;20.68;76.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:35:24;20.72;76.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:37:54;20.76;76.00
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:40:26;20.79;75.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:42:55;20.84;76.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:45:21;20.86;76.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:47:49;20.88;76.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:50:16;20.88;76.00
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:52:43;20.90;76.05
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:55:09;20.91;76.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T04:57:35;20.93;76.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:00:01;20.95;75.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:02:28;20.99;75.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:04:55;20.99;76.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:07:20;20.96;76.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:09:46;20.99;76.40
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:12:12;21.02;76.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:14:38;21.04;76.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:17:04;21.10;76.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:19:31;21.16;76.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:21:57;21.19;76.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:24:22;21.23;76.10
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:26:48;21.32;75.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:29:14;21.34;76.05
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:31:39;21.39;76.07
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:34:05;21.45;75.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:36:31;21.51;75.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:38:57;21.59;75.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:41:22;21.64;74.74
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:43:49;21.69;74.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:46:15;21.76;74.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:48:41;21.83;74.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:51:07;21.92;74.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:53:35;22.02;74.05
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:56:02;22.10;73.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T05:58:28;22.20;73.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:00:54;22.26;72.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:03:20;22.36;72.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:05:46;22.46;72.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:08:12;22.56;71.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:10:37;22.70;71.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:13:03;22.79;70.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:15:29;22.91;70.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:17:58;23.01;69.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:20:24;23.13;69.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:22:50;23.27;69.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:25:16;23.39;68.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:27:43;23.54;68.68
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:30:10;23.67;68.62
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:32:40;23.80;67.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:35:07;23.89;67.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:37:47;24.03;66.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:40:19;24.15;66.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:42:46;24.31;65.81
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:45:12;24.44;65.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:47:38;24.56;64.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:50:06;24.69;64.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:52:32;24.85;64.09
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:54:58;25.00;63.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:57:24;25.16;62.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T06:59:50;25.27;61.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:02:16;25.38;62.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:04:43;25.52;61.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:07:09;25.67;61.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:09:35;25.79;60.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:12:00;25.94;60.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:14:27;26.08;60.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:16:52;26.22;59.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:19:18;26.36;59.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:21:44;26.52;58.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:24:10;26.67;58.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:26:36;26.83;56.97
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:29:02;26.97;56.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:31:27;27.12;56.09
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:33:53;27.29;55.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:36:19;27.49;54.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:38:44;27.61;54.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:41:10;27.74;54.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:43:36;27.85;53.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:46:01;28.00;53.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:48:27;28.11;51.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:50:53;28.12;51.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:53:18;28.17;52.05
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:55:44;28.29;51.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T07:58:11;28.41;50.97
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:00:41;28.63;50.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:03:07;28.85;49.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:05:33;28.99;48.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:08:00;29.07;48.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:10:26;29.28;49.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:12:53;29.45;48.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:15:20;29.60;48.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:17:51;29.71;47.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:20:20;29.85;47.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:22:46;29.98;46.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:25:12;30.12;46.40
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:27:46;30.27;46.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:30:13;30.35;45.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:32:40;30.36;45.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:35:07;30.51;45.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:37:34;30.69;45.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:40:00;30.86;44.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:42:26;31.04;44.24
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:44:51;31.18;43.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:47:24;31.29;43.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:49:54;31.54;42.62
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:52:24;31.79;42.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:54:55;31.97;41.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:57:22;32.10;41.32
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T08:59:51;32.25;40.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:02:19;32.49;40.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:04:45;32.47;39.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:07:13;32.46;39.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:09:39;32.52;40.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:12:04;32.68;39.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:14:31;32.78;39.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:16:59;32.97;38.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:19:34;33.02;38.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:24:52;33.16;38.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:27:19;33.22;37.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:29:53;33.21;37.90
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:32:21;33.41;38.05
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:34:52;33.66;37.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:37:19;33.92;36.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:39:47;34.06;36.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:42:15;34.11;36.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:44:46;34.16;36.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:47:26;34.32;35.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:50:18;34.51;35.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:52:44;34.42;35.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:55:14;34.42;35.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T09:57:39;34.66;35.81
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:00:14;34.80;35.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:02:42;34.90;34.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:05:11;35.06;34.10
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:07:47;35.04;33.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:10:15;35.05;33.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:12:42;35.03;34.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:15:08;35.00;33.40
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:17:35;34.89;32.97
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:20:03;34.89;32.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:22:32;34.83;32.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:25:03;34.91;32.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:27:36;34.96;31.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:30:06;34.90;31.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:32:42;34.90;30.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:35:13;34.88;30.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:37:44;34.93;29.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:40:15;34.95;28.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:42:45;35.12;28.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:45:18;35.30;28.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:47:55;35.53;28.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:50:23;35.63;28.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:52:57;35.84;27.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T10:55:37;36.07;27.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:01:05;36.40;27.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:03:31;36.46;27.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:06:15;36.62;27.16
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:08:47;36.69;26.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:14:02;36.54;27.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:16:31;36.42;27.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:19:03;36.34;27.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:30:03;37.29;27.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:40:49;37.73;26.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:48:37;37.76;26.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:51:38;38.02;26.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:54:02;38.01;26.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:56:44;38.21;26.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T11:59:10;38.26;26.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:01:35;38.32;26.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:04:03;38.43;26.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:06:29;38.40;26.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:08:55;38.29;26.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:11:21;37.95;26.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:13:48;38.03;26.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:16:22;38.01;26.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:19:03;38.35;26.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:21:29;38.58;26.09
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:24:01;38.50;26.52
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:26:28;38.71;26.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:28:55;39.09;25.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:31:21;39.41;24.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:36:25;39.67;24.04
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:39:00;39.83;24.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:41:32;39.88;24.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:44:03;39.95;24.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:46:34;40.12;23.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:49:12;40.35;22.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:54:19;40.27;23.10
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T12:59:29;40.50;22.79
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:01:55;40.78;22.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:04:33;41.24;21.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:07:02;41.57;20.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:09:29;41.76;21.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:12:15;41.59;21.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:14:43;41.27;21.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:17:10;41.19;21.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:19:37;41.04;22.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:22:14;41.14;22.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:24:41;41.37;21.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:27:07;41.69;21.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:29:34;42.18;20.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:32:00;42.51;20.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-03T13:34:26;42.82;19.31
