sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:01:34;11.75;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:04:11;12.50;12.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:06:37;14.75;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:09:03;12.33;12.33;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:11:30;15.50;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:13:56;13.25;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:16:22;11.67;11.33;4.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:18:49;12.50;11.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:21:15;12.75;12.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:23:41;11.67;10.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:26:07;12.67;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:28:33;11.67;11.00;4.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:30:59;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:33:25;11.00;11.00;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:35:51;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:38:17;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:40:44;11.50;11.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:43:10;10.75;10.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:45:37;10.50;10.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:48:06;12.25;12.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:50:34;12.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:53:05;10.25;10.25;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:55:35;13.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T00:58:02;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:00:31;12.25;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:03:03;14.50;14.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:05:32;13.00;13.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:08:51;12.00;10.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:11:35;10.50;10.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:14:08;14.50;13.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:16:58;13.50;12.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:20:14;10.25;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:31:39;13.75;13.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:34:11;11.75;11.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:36:43;13.25;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:39:15;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:41:45;10.50;10.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:44:18;13.00;11.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:46:46;12.75;12.75;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:49:15;10.50;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:51:42;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:54:13;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:56:40;10.25;10.25;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T01:59:08;12.00;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:01:36;13.50;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:04:02;12.00;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:06:31;10.75;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:08:58;10.75;10.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:11:26;12.25;11.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:13:57;12.25;12.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:16:26;12.75;12.75;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:18:55;25.50;23.75;13.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:21:25;12.00;10.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:23:57;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:26:23;10.33;10.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:28:55;12.50;12.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:31:27;12.50;12.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:33:59;11.25;11.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:36:30;10.00;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:39:02;13.00;12.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:41:30;10.75;10.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:44:03;11.00;11.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:46:35;12.75;12.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:49:05;11.75;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:51:32;13.00;13.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:54:04;13.75;12.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:56:33;11.00;10.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T02:59:01;13.50;13.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:01:29;11.00;10.50;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:03:56;9.75;9.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:06:24;13.25;13.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:08:53;13.75;12.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:11:20;12.75;12.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:13:47;14.50;14.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:16:15;16.00;14.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:18:42;11.50;11.50;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:21:10;12.75;12.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:23:40;12.75;11.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:26:07;16.50;15.50;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:28:33;25.00;22.75;12.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:31:01;16.75;16.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:33:30;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:35:58;12.00;12.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:38:24;12.75;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:40:51;11.00;10.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:43:17;12.25;11.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:45:44;11.67;11.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:48:11;12.75;12.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:50:37;13.50;13.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:53:07;15.00;15.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:55:37;16.00;14.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T03:58:04;16.00;16.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:00:31;12.25;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:02:57;12.75;12.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:05:24;11.50;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:08:11;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:11:15;14.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:14:18;13.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:17:04;13.50;13.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:19:35;13.25;13.25;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:22:09;13.50;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:24:48;10.75;10.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:27:22;16.25;14.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:29:53;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:32:21;13.25;12.75;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:34:53;13.50;13.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:37:25;14.25;13.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:39:57;13.00;12.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:42:27;13.33;12.33;6.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:44:55;14.25;13.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:47:22;13.75;13.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:49:49;13.00;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:52:16;12.50;11.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:54:43;14.50;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:57:13;14.00;14.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T04:59:39;11.33;10.33;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:02:05;13.00;13.00;6.33
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:04:31;13.50;13.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:06:57;15.00;15.00;6.33
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:09:23;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:11:48;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:14:14;13.33;13.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:16:40;16.00;13.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:19:06;15.67;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:21:32;12.67;11.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:23:58;12.00;11.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:26:30;12.33;12.33;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:28:56;12.75;12.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:31:22;15.33;14.33;7.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:33:48;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:36:14;13.50;12.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:38:40;15.75;14.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:41:06;16.33;14.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:43:32;12.33;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:45:58;11.67;10.67;5.33
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:48:28;13.75;13.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:50:53;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:53:25;12.25;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:55:51;12.00;10.67;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T05:58:20;12.25;12.25;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:00:51;11.50;11.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:03:17;13.75;13.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:05:44;14.50;13.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:08:13;13.50;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:10:39;12.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:13:08;16.00;16.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:15:40;13.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:18:07;12.50;12.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:20:33;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:22:59;12.67;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:25:25;11.50;11.50;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:27:51;13.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:30:17;13.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:32:43;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:35:09;13.50;13.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:37:41;13.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:40:14;11.25;9.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T06:42:43;12.50;12.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:43:06;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:45:31;11.67;11.67;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:47:58;10.00;10.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:50:23;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:52:50;9.25;9.25;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:55:18;10.75;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T07:57:47;10.50;10.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:00:32;13.75;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:02:58;10.50;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:05:24;11.00;11.00;4.33
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:07:50;11.50;11.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:10:16;12.33;12.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:12:42;11.75;11.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:15:08;9.33;9.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:17:45;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:20:20;12.50;12.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:22:48;9.25;8.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:25:14;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:27:41;10.67;10.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:30:07;9.25;9.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:32:33;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:35:01;11.75;11.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:37:31;11.00;11.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:39:57;10.25;10.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:42:24;13.50;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:44:50;12.00;12.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:47:20;12.25;12.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:49:52;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:52:23;10.25;10.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:54:55;10.25;10.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T08:57:35;12.00;12.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:00:06;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:02:37;13.00;11.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:05:08;9.75;9.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:07:40;11.75;11.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:10:08;9.75;9.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:12:37;11.50;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:15:23;11.00;10.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:17:57;12.75;12.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:20:28;14.00;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:30:38;11.50;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:33:08;9.50;9.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:35:40;10.75;10.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:38:13;11.75;11.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:40:41;13.50;13.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:43:08;10.75;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:45:36;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:48:19;9.25;9.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:50:54;12.25;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:53:25;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T09:58:21;13.25;13.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:00:59;12.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:03:29;11.75;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:05:57;13.00;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:08:37;11.50;11.25;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:11:03;12.67;12.67;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:13:29;9.00;8.33;4.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:15:55;12.00;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:18:21;9.33;9.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:20:48;11.33;11.33;6.67
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:23:18;8.75;8.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:25:46;11.50;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:28:19;9.75;9.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:30:53;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:33:21;12.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:35:51;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:38:23;8.25;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:40:56;11.25;11.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:43:26;12.50;12.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:46:00;12.75;12.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:48:30;12.75;12.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:50:57;12.00;12.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:53:33;10.75;10.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:56:04;64.25;54.00;37.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T10:58:52;10.50;10.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:01:47;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:04:22;11.50;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:09:47;11.50;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:12:28;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:14:58;11.75;11.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:17:28;14.50;14.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:19:55;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:22:21;10.67;10.67;6.33
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:27:22;9.75;9.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:30:07;10.50;9.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:35:17;10.00;9.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:46:28;8.75;8.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:48:45;9.00;9.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:51:23;8.50;7.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:53:55;8.25;8.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:56:25;8.25;8.25;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T11:58:54;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:01:22;9.00;8.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:03:49;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:06:16;11.25;10.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:08:43;10.00;10.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:11:11;8.50;8.50;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:13:41;9.50;9.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:16:19;11.00;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:21:30;8.50;8.50;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:23:58;8.75;8.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:26:26;10.25;10.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:29:16;9.75;9.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:31:49;8.75;8.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:34:15;8.75;8.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:36:51;8.67;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:39:23;8.75;8.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:41:54;9.25;9.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:44:31;11.00;11.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:47:01;11.00;9.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:52:29;7.75;7.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:55:17;8.00;8.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T12:57:44;8.00;8.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:00:11;8.33;8.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:02:43;9.00;9.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:05:10;7.75;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:07:41;9.75;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:10:09;9.75;8.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:12:46;7.50;7.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:15:14;9.50;9.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:17:40;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:20:06;10.00;10.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:22:33;11.00;9.75;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:24:59;8.25;8.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:27:27;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:29:54;7.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:32:21;6.50;6.50;2.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:34:47;8.75;8.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:37:13;9.25;9.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:39:40;11.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:42:06;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:44:35;11.75;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:47:03;9.50;9.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:49:29;8.00;8.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:51:56;10.00;9.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:54:22;9.00;9.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:56:49;9.75;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T13:59:18;6.75;6.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:01:48;10.00;9.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:04:16;9.00;9.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:06:42;7.00;7.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:09:12;9.00;9.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:11:40;9.00;9.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:14:06;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:16:35;9.75;9.25;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:19:05;8.25;7.75;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:21:31;7.00;7.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:23:59;7.25;7.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:26:25;8.75;8.75;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:28:57;9.75;8.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:31:23;9.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-03T14:33:50;8.25;8.25;5.00
