sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-08-03T00:03:09;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T00:05:10;16.33;15.33
26802;HPM;14378;51.796;5.808;2022-08-03T00:07:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T00:09:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T00:11:13;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:13:16;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T00:15:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T00:17:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T00:19:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:21:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T00:25:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:27:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:29:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:31:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:33:31;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-08-03T00:35:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:37:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T00:39:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T00:41:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:43:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:45:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:47:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:49:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:51:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:54:03;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T00:56:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T00:58:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:00:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T01:02:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T01:04:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:16:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T01:19:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:21:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T01:26:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:30:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T01:35:09;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T01:37:15;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-08-03T01:39:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T01:41:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:44:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:46:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T01:48:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:50:16;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-08-03T01:52:22;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-03T01:54:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T01:56:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T01:58:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:00:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:02:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:04:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:06:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T02:08:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:10:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:15:09;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-08-03T02:17:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T02:19:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:21:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:23:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:25:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:30:00;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-03T02:32:05;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-08-03T02:34:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:36:15;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-08-03T02:38:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:40:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:42:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:44:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:46:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:48:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T02:51:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:53:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T02:55:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T02:57:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T02:59:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T03:01:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:03:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:05:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:07:31;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T03:09:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:11:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:13:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:15:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:17:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:19:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:21:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:23:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:25:57;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-08-03T03:28:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:30:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:32:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:34:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-03T03:36:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:38:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T03:40:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:42:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:44:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:46:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T03:48:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:50:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T03:52:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:54:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T03:56:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T03:58:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:00:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:02:48;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-08-03T04:04:49;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:07:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:09:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:11:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:14:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:16:26;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T04:18:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:20:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T04:22:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T04:24:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:26:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T04:28:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:31:04;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:35:08;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-08-03T04:37:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:39:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:41:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T04:43:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T04:45:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:47:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:49:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T04:51:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T04:53:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T04:55:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T04:57:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T05:00:03;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-03T05:02:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:04:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:06:11;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-08-03T05:08:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:10:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:12:15;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-08-03T05:14:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:16:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-03T05:18:20;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:20:21;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:22:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T05:24:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:26:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:28:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:30:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:32:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:36:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:38:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T05:40:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T05:42:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:44:38;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T05:46:41;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T05:48:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T05:50:43;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-08-03T05:52:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:54:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T05:56:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T05:58:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:00:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:02:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:05:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:07:01;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-08-03T06:09:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:11:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:13:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:15:06;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T06:17:09;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:19:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-03T06:21:11;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T06:23:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:25:15;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-08-03T06:27:18;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T06:29:19;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-08-03T06:31:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-08-03T06:33:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:35:28;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-08-03T06:37:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T06:39:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:41:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T06:43:34;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-08-03T06:45:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T06:47:38;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-08-03T06:49:41;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:51:42;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T06:53:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:55:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:57:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T06:59:52;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-08-03T07:01:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T07:03:56;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-08-03T07:05:57;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:07:58;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T07:10:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-08-03T07:12:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T07:14:06;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-08-03T07:16:07;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-03T07:18:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:20:10;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:22:16;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T07:24:17;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:26:18;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-08-03T07:28:19;16.33;15.33
26802;HPM;14378;51.796;5.808;2022-08-03T07:30:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:32:25;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:34:27;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:36:29;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:38:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-08-03T07:40:39;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:42:41;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:44:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-08-03T07:46:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:48:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T07:50:47;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T07:52:48;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T07:54:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T07:56:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T07:58:53;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:00:54;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T08:02:56;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-03T08:04:57;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:07:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T08:09:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:11:03;22.33;21.33
26802;HPM;14378;51.796;5.808;2022-08-03T08:13:04;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:15:06;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T08:17:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T08:19:14;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:21:16;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:23:17;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-08-03T08:25:22;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T08:27:23;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-08-03T08:29:24;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:31:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:33:29;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-08-03T08:35:31;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T08:37:32;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:39:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-08-03T08:41:35;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:43:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T08:45:39;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T08:47:43;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T08:49:47;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-08-03T08:51:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T08:54:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T08:56:07;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T08:58:15;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T09:00:18;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:02:23;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-08-03T09:04:24;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T09:06:27;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:08:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:10:31;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T09:12:44;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-08-03T09:14:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T09:16:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:19:15;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:21:27;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:23:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:25:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:28:09;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:30:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T09:32:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T09:34:23;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:36:38;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T09:38:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:41:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T09:43:18;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:45:25;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:47:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T09:50:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T09:54:30;68.67;66.67
26802;HPM;14378;51.796;5.808;2022-08-03T09:58:45;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:00:54;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-08-03T10:03:03;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-03T10:05:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:07:08;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:09:11;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-08-03T10:11:28;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T10:13:30;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-08-03T10:15:31;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:17:33;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:19:34;70.25;68.25
26802;HPM;14378;51.796;5.808;2022-08-03T10:21:39;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:25:57;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-08-03T10:28:03;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-08-03T10:30:08;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-08-03T10:32:17;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-08-03T10:34:33;49.25;47.25
26802;HPM;14378;51.796;5.808;2022-08-03T10:36:40;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:38:43;136.00;133.00
26802;HPM;14378;51.796;5.808;2022-08-03T10:40:54;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:42:58;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-08-03T10:45:05;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T10:47:12;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-08-03T10:49:19;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-08-03T10:51:20;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:53:35;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-08-03T10:55:47;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-08-03T10:58:07;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:00:08;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:02:11;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:04:14;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:06:22;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:08:29;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:10:34;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-08-03T11:12:35;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:14:46;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-08-03T11:16:49;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:19:09;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-08-03T11:21:12;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:23:16;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:25:20;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:27:27;220.75;216.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:29:41;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:31:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:34:05;89.00;87.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:36:12;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:38:15;46.25;44.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:40:52;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T11:42:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:44:54;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:46:56;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:49:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T11:51:06;240.00;236.00
26802;HPM;14378;51.796;5.808;2022-08-03T11:53:18;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:55:21;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:57:31;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-08-03T11:59:34;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:01:39;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:03:41;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-08-03T12:05:43;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-08-03T12:07:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T12:10:05;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-08-03T12:12:15;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-08-03T12:14:19;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-08-03T12:16:24;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:18:30;70.25;68.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:20:35;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-08-03T12:22:42;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:24:44;26.33;24.67
26802;HPM;14378;51.796;5.808;2022-08-03T12:26:48;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:28:50;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:31:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-08-03T12:33:12;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-08-03T12:35:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T12:37:24;62.75;60.75
26802;HPM;14378;51.796;5.808;2022-08-03T12:39:26;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:43:33;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-08-03T12:45:34;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-08-03T12:49:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T12:51:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T12:54:00;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-03T12:56:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T12:58:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:00:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T13:02:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:06:27;12.50;11.50
