sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42176;SDS011;28126;51.060;19.460;2022-08-03T00:00:53;7.87;;;7.08;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:03:55;7.78;;;7.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:06:57;8.03;;;6.75;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:09:59;7.92;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:13:01;9.75;;;6.75;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:16:03;6.95;;;6.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:19:05;7.70;;;6.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:22:06;7.37;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:25:08;8.35;;;7.03;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:28:09;9.10;;;6.70;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:31:11;7.83;;;6.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:34:12;7.15;;;6.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:37:14;7.97;;;7.22;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:40:16;8.13;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:43:18;7.67;;;6.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:46:27;8.00;;;7.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:49:29;9.50;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:52:30;7.12;;;6.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:55:32;9.13;;;6.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T00:58:35;7.33;;;6.62;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:01:37;8.20;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:04:39;7.87;;;6.72;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:11:05;10.48;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:14:23;6.97;;;6.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:17:35;7.78;;;6.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:36:10;8.33;;;7.17;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:39:19;8.28;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:42:21;8.13;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:45:25;9.58;;;7.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:48:28;8.73;;;7.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:51:31;9.18;;;7.22;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:54:39;7.87;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T01:57:45;8.05;;;6.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:00:49;8.83;;;7.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:03:52;8.20;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:06:56;8.25;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:09:59;8.08;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:13:04;8.70;;;7.80;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:16:08;8.60;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:19:10;7.80;;;7.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:22:14;9.13;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:25:17;8.43;;;7.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:28:19;8.35;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:31:23;10.25;;;7.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:34:28;8.88;;;7.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:37:37;8.23;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:40:41;8.25;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:43:45;8.40;;;7.55;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:46:52;8.13;;;7.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:49:57;8.45;;;7.55;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:53:02;11.70;;;8.15;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:56:05;8.45;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T02:59:08;8.18;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:02:12;9.40;;;7.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:05:16;8.03;;;7.22;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:08:18;8.73;;;7.85;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:11:21;9.55;;;7.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:14:25;7.85;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:17:27;8.60;;;7.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:20:31;8.68;;;7.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:23:36;8.80;;;7.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:26:41;8.90;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:29:45;8.35;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:32:47;8.55;;;7.62;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:35:49;9.00;;;8.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:38:52;8.70;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:41:54;9.95;;;8.13;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:44:57;9.95;;;8.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:47:59;8.73;;;7.87;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:51:05;8.30;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:54:07;8.85;;;7.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T03:57:09;7.80;;;7.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:00:12;10.50;;;8.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:03:16;9.00;;;8.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:06:18;9.18;;;7.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:09:39;9.33;;;7.87;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:13:02;8.80;;;7.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:16:06;9.60;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:19:21;8.23;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:22:37;10.50;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:25:39;9.53;;;8.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:28:43;8.48;;;7.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:31:49;8.45;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:34:54;10.05;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:37:56;8.20;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:41:03;10.98;;;7.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:44:06;9.38;;;8.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:47:09;9.95;;;8.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:50:10;9.68;;;8.70;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:53:12;9.08;;;8.13;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:56:14;8.95;;;7.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T04:59:15;8.55;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:02:17;8.63;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:05:19;9.20;;;8.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:08:21;8.83;;;7.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:11:23;7.78;;;7.08;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:14:25;9.13;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:17:27;8.73;;;7.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:20:29;9.90;;;7.72;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:23:30;9.50;;;7.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:26:32;9.70;;;8.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:29:33;8.73;;;7.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:32:35;10.05;;;9.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:35:36;12.00;;;10.72;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:38:39;10.58;;;9.48;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:41:40;9.20;;;8.30;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:44:41;9.60;;;8.63;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:47:43;10.68;;;8.13;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:50:45;9.40;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:53:46;8.98;;;7.87;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:56:48;9.35;;;8.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T05:59:49;10.43;;;8.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:02:51;10.28;;;9.23;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:05:52;9.55;;;8.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:08:57;10.68;;;9.13;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:11:59;10.15;;;8.73;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:15:01;10.35;;;9.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:18:04;11.95;;;9.85;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:21:07;14.30;;;9.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:24:09;12.30;;;10.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:27:11;12.58;;;10.48;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:30:13;12.43;;;9.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:33:17;17.07;;;9.68;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:36:20;13.85;;;9.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:39:22;12.65;;;10.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:42:25;12.18;;;9.80;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:45:26;18.23;;;10.63;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:48:29;14.78;;;10.03;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:51:32;14.05;;;9.98;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:54:33;14.78;;;11.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T06:57:36;14.13;;;11.15;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:00:37;14.55;;;11.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:03:39;16.48;;;11.63;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:06:41;12.28;;;10.98;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:09:42;11.95;;;9.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:12:44;10.35;;;9.03;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:15:47;14.35;;;9.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:18:50;10.50;;;9.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:21:53;12.73;;;10.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:24:55;11.57;;;9.13;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:27:58;12.95;;;9.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:31:00;11.90;;;9.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:34:04;13.83;;;9.73;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:37:08;10.78;;;9.48;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:40:09;9.35;;;8.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:43:12;10.32;;;9.23;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:46:13;10.98;;;9.88;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:49:15;9.70;;;8.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:52:17;8.63;;;7.62;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:55:38;9.58;;;8.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T07:58:39;10.63;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:01:41;8.70;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:04:42;9.28;;;7.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:07:44;8.08;;;7.03;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:10:46;9.45;;;7.15;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:13:48;9.30;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:16:50;7.53;;;6.47;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:19:52;8.55;;;6.80;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:22:55;12.40;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:25:58;9.00;;;6.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:29:00;12.03;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:32:03;7.10;;;6.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:35:06;8.38;;;6.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:38:09;7.70;;;6.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:41:11;8.55;;;5.85;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:44:14;7.72;;;6.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:47:19;10.95;;;7.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:50:24;9.33;;;7.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:53:27;8.58;;;7.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:56:35;8.20;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T08:59:38;9.83;;;8.08;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:02:40;8.48;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:05:43;9.70;;;7.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:08:46;7.53;;;6.75;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:11:48;7.90;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:14:49;8.58;;;7.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:17:52;9.00;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:21:11;12.20;;;6.80;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:24:21;8.10;;;7.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:27:23;9.18;;;7.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:30:25;10.38;;;7.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:33:26;8.53;;;7.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:36:32;11.80;;;7.47;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:39:36;7.37;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:42:45;9.53;;;6.72;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:46:03;8.18;;;7.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:49:07;8.23;;;7.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:52:12;9.20;;;7.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:55:18;8.90;;;8.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T09:58:23;8.43;;;7.55;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:01:31;8.93;;;7.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:04:35;8.58;;;7.78;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:07:43;9.73;;;7.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:10:47;9.25;;;7.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:13:52;10.03;;;7.62;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:16:54;8.68;;;7.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:19:56;11.43;;;7.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:22:59;8.98;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:26:03;8.10;;;7.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:29:10;8.00;;;7.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:32:17;8.45;;;7.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:35:27;10.95;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:38:31;8.28;;;7.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:41:52;7.87;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:45:05;9.13;;;7.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:48:06;7.95;;;7.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:51:09;7.75;;;7.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:54:36;7.47;;;6.78;;
42176;SDS011;28126;51.060;19.460;2022-08-03T10:57:57;7.97;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:01:00;7.90;;;7.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:10:28;8.15;;;7.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:13:31;9.88;;;8.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:16:34;11.45;;;10.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:19:43;11.90;;;10.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:22:47;13.80;;;12.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:29:26;13.75;;;12.55;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:35:59;9.33;;;8.43;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:39:11;9.03;;;8.23;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:45:28;8.30;;;7.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:48:35;8.13;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:51:42;9.25;;;8.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:54:44;9.40;;;8.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T11:57:48;8.05;;;7.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:00:50;8.00;;;7.22;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:03:52;7.62;;;6.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:07:01;7.67;;;6.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:10:14;6.97;;;6.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:13:15;7.55;;;6.87;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:16:22;7.35;;;6.65;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:19:24;7.35;;;6.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:22:37;7.42;;;6.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:25:38;8.05;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:28:48;7.97;;;6.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:31:50;7.00;;;6.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:34:52;9.78;;;6.70;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:37:57;7.08;;;6.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:40:59;6.03;;;5.12;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:44:04;6.65;;;6.05;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:47:08;6.58;;;5.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:50:21;6.45;;;5.75;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:53:27;6.37;;;5.87;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:56:29;6.60;;;6.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T12:59:32;6.03;;;5.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:02:57;8.50;;;6.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:06:01;6.03;;;5.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:09:05;6.90;;;6.17;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:12:09;6.72;;;6.03;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:15:16;6.15;;;5.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:18:18;6.85;;;5.97;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:21:19;6.60;;;5.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:24:21;8.28;;;6.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:27:23;8.43;;;6.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:30:25;7.25;;;5.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:33:27;6.60;;;5.33;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:36:28;6.67;;;5.67;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:39:30;5.70;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:42:32;5.78;;;5.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:45:36;6.08;;;5.30;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:48:37;5.47;;;4.97;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:51:38;5.75;;;4.83;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:54:40;5.75;;;5.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T13:57:41;5.42;;;4.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:00:44;5.95;;;5.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:03:46;5.37;;;4.97;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:06:52;6.00;;;5.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:09:53;5.40;;;4.90;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:12:55;5.33;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:15:58;5.28;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:18:59;6.30;;;5.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:22:01;5.85;;;5.15;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:25:03;6.42;;;5.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:28:06;8.13;;;5.22;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:31:08;6.75;;;5.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:34:10;6.35;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:37:11;4.80;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:40:13;5.87;;;5.30;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:43:14;5.85;;;5.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:46:22;5.30;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:49:24;6.85;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:52:26;4.80;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:55:27;5.00;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T14:58:29;7.50;;;5.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:01:30;5.50;;;5.00;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:04:32;4.62;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:07:33;5.40;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:10:35;5.70;;;4.72;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:13:37;5.70;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:16:38;4.95;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:19:40;5.37;;;4.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:22:41;6.42;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:25:43;4.58;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:28:46;6.75;;;4.87;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:31:47;4.67;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:34:48;5.33;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:37:51;5.47;;;4.58;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:40:53;7.00;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:43:55;4.83;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:46:57;5.65;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:49:58;5.87;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:52:59;5.45;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:56:01;6.33;;;5.72;;
42176;SDS011;28126;51.060;19.460;2022-08-03T15:59:03;8.20;;;6.40;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:02:04;9.90;;;6.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:05:06;7.22;;;6.10;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:08:09;7.53;;;6.08;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:11:11;6.97;;;5.50;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:14:12;6.58;;;5.97;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:17:14;6.45;;;5.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:20:15;8.25;;;5.78;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:23:16;5.42;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:26:21;6.83;;;5.85;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:29:22;5.83;;;5.03;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:32:23;6.42;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:35:24;6.70;;;5.35;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:38:26;8.08;;;5.53;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:41:27;7.58;;;5.37;;
42176;SDS011;28126;51.060;19.460;2022-08-03T16:44:30;8.73;;;5.83;;
