sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36354;BME280;22383;51.114;13.666;2022-08-03T00:01:35;69517.94;;;21.06;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:04:03;69499.06;;;20.89;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:06:31;69478.88;;;20.93;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:09:05;69501.75;;;20.89;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:11:33;69488.97;;;20.83;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:14:00;69490.94;;;20.80;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:16:27;69475.91;;;20.64;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:18:55;69477.22;;;20.67;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:21:22;69474.53;;;20.67;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:23:49;69471.44;;;20.69;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:26:19;69480.06;;;20.70;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:28:47;69460.81;;;20.55;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:31:15;69461.94;;;20.56;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:33:42;69458.50;;;20.53;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:36:26;69462.34;;;20.54;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:38:54;69442.31;;;20.60;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:41:21;69453.38;;;20.48;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:43:49;69459.09;;;20.53;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:46:16;69460.06;;;20.52;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:48:49;69455.66;;;20.50;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:51:17;69452.81;;;20.48;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:53:46;69457.59;;;20.47;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:56:14;69446.34;;;20.39;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T00:58:43;69423.69;;;20.21;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:01:11;69424.47;;;20.17;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:03:39;69412.25;;;20.11;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:06:18;69406.38;;;20.03;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:09:08;69401.97;;;20.02;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:12:10;69387.72;;;19.89;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:14:45;69382.97;;;19.82;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:17:29;69373.59;;;19.79;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:20:08;69363.16;;;19.67;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:28:13;69347.00;;;19.50;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:30:46;69355.97;;;19.56;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:33:18;69334.63;;;19.41;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:35:58;69324.34;;;19.32;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:38:33;69319.22;;;19.27;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:41:05;69316.75;;;19.23;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:43:34;69311.78;;;19.21;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:46:23;69313.91;;;19.20;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:48:53;69315.03;;;19.21;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:51:21;69291.63;;;19.24;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:53:49;69321.72;;;19.25;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:56:19;69319.44;;;19.23;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T01:58:48;69312.75;;;19.19;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:01:16;69310.88;;;19.15;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:03:45;69300.00;;;19.13;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:06:29;69302.91;;;19.08;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:09:20;69290.28;;;19.04;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:11:50;69282.88;;;18.97;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:14:19;69277.00;;;18.89;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:16:48;69271.13;;;18.82;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:19:17;69277.94;;;18.88;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:21:45;69277.56;;;18.90;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:24:27;69274.16;;;18.87;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:26:55;69260.44;;;18.75;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:29:23;69248.06;;;18.66;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:32:09;69243.53;;;18.55;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:34:39;69244.47;;;18.60;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:37:09;69241.59;;;18.58;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:39:39;69242.00;;;18.56;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:42:08;69241.44;;;18.55;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:44:39;69242.91;;;18.61;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:47:08;69249.25;;;18.60;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:49:37;69241.59;;;18.58;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:52:20;69241.03;;;18.57;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:54:52;69242.97;;;18.54;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:57:21;69251.53;;;18.62;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T02:59:50;69255.84;;;18.70;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:02:19;69268.22;;;18.79;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:04:50;69257.00;;;18.71;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:07:40;69258.16;;;18.73;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:10:20;69261.81;;;18.71;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:12:54;69262.72;;;18.77;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:15:23;69263.47;;;18.80;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:17:52;69247.72;;;18.61;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:20:21;69223.72;;;18.46;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:22:57;69236.13;;;18.48;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:25:28;69226.59;;;18.42;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:27:58;69209.09;;;18.28;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:30:27;69209.50;;;18.26;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:32:57;69215.19;;;18.31;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:35:25;69199.81;;;18.18;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:37:53;69195.59;;;18.19;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:40:21;69201.53;;;18.19;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:42:49;69182.31;;;18.04;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:45:16;69189.72;;;18.11;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:47:45;69192.56;;;18.13;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:50:14;69174.34;;;17.97;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:52:41;69177.00;;;17.97;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:55:08;69174.34;;;17.97;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T03:57:35;69174.16;;;17.94;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:00:03;69177.41;;;17.95;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:02:30;69174.34;;;17.97;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:04:59;69166.91;;;17.90;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:07:56;69165.78;;;17.89;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:10:50;69168.06;;;17.91;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:13:53;69168.63;;;17.92;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:16:30;69165.38;;;17.91;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:19:01;69174.91;;;17.98;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:21:30;69181.00;;;18.01;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:24:01;69184.19;;;18.08;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:26:30;69198.28;;;18.19;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:29:00;69201.53;;;18.19;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:31:32;69177.59;;;18.22;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:34:00;69173.03;;;18.18;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:36:31;69201.69;;;18.22;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:39:06;69197.72;;;18.18;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:41:34;69213.66;;;18.32;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:44:23;69214.03;;;18.38;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:46:55;69220.50;;;18.39;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:49:24;69223.78;;;18.39;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:51:52;69233.06;;;18.50;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:54:19;69241.59;;;18.58;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:56:46;69242.75;;;18.59;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T04:59:13;69248.63;;;18.66;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:01:40;69242.00;;;18.56;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:04:08;69257.97;;;18.70;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:06:35;69227.75;;;18.67;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:09:13;69263.84;;;18.78;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:12:00;69265.00;;;18.79;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:14:28;69269.78;;;18.78;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:16:55;69277.72;;;18.93;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:19:22;69290.50;;;18.99;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:21:50;69302.50;;;19.10;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:24:18;69307.63;;;19.15;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:26:46;69304.94;;;19.15;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:29:13;69315.22;;;19.24;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:31:40;69336.75;;;19.41;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:34:07;69343.41;;;19.44;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:36:34;69363.94;;;19.63;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:39:02;69374.81;;;19.73;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:41:29;69381.25;;;19.81;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:44:03;69395.94;;;19.92;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:46:30;69415.09;;;20.14;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:48:57;69434.69;;;20.34;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:51:25;69439.81;;;20.38;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:53:52;69458.50;;;20.53;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:56:23;69479.66;;;20.72;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T05:58:53;69486.53;;;20.78;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:01:20;69497.94;;;20.88;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:03:52;69518.50;;;21.07;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:06:20;69545.19;;;21.28;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:08:47;69567.50;;;21.48;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:11:14;69588.81;;;21.70;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:13:42;69585.72;;;21.89;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:16:09;69628.41;;;22.08;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:18:36;69660.63;;;22.39;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:21:04;69673.03;;;22.48;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:23:43;69690.00;;;22.61;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:26:25;69692.28;;;22.63;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:28:53;69719.59;;;22.85;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:31:35;69751.41;;;23.18;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:34:04;69794.72;;;23.55;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:36:51;69796.84;;;23.54;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:39:20;69820.47;;;23.78;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:41:51;69846.97;;;24.04;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:44:19;69875.03;;;24.29;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:46:46;69873.31;;;24.28;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:49:17;69869.41;;;24.44;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:51:45;69909.81;;;24.58;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:54:32;69910.66;;;24.81;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:57:00;69940.91;;;24.88;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T06:59:27;69937.56;;;25.05;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:02:15;69980.28;;;25.21;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:04:47;69969.38;;;25.12;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:07:14;69975.28;;;25.19;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:09:43;69986.59;;;25.27;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:12:25;69999.19;;;25.38;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:14:53;70020.94;;;25.58;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:17:28;70012.53;;;25.53;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:19:58;70014.09;;;25.52;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:22:26;70045.16;;;25.82;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:24:55;70034.38;;;25.92;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:27:23;70088.59;;;26.18;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:29:53;70102.53;;;26.33;99.29
36354;BME280;22383;51.114;13.666;2022-08-03T07:32:21;70113.41;;;26.43;99.30
36354;BME280;22383;51.114;13.666;2022-08-03T07:34:49;70123.56;;;26.50;99.13
36354;BME280;22383;51.114;13.666;2022-08-03T07:37:16;70120.13;;;26.47;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:39:43;70100.22;;;26.31;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:42:11;70122.41;;;26.49;99.68
36354;BME280;22383;51.114;13.666;2022-08-03T07:44:38;70109.94;;;26.40;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:47:10;70117.97;;;26.47;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:49:48;70137.00;;;26.84;94.85
36354;BME280;22383;51.114;13.666;2022-08-03T07:52:16;70122.00;;;26.51;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:55:06;70156.28;;;26.79;100.00
36354;BME280;22383;51.114;13.666;2022-08-03T07:57:34;70177.47;;;26.98;99.46
36354;BME280;22383;51.114;13.666;2022-08-03T08:00:05;70183.38;;;27.06;94.86
36354;BME280;22383;51.114;13.666;2022-08-03T08:02:39;70185.09;;;27.07;91.57
36354;BME280;22383;51.114;13.666;2022-08-03T08:05:08;70201.56;;;27.20;90.13
36354;BME280;22383;51.114;13.666;2022-08-03T08:07:41;70206.72;;;27.24;93.13
36354;BME280;22383;51.114;13.666;2022-08-03T08:10:08;70184.00;;;27.26;94.39
36354;BME280;22383;51.114;13.666;2022-08-03T08:12:37;70204.09;;;27.44;89.71
36354;BME280;22383;51.114;13.666;2022-08-03T08:15:05;70239.66;;;27.76;83.61
36354;BME280;22383;51.114;13.666;2022-08-03T08:17:47;70276.16;;;27.86;83.19
36354;BME280;22383;51.114;13.666;2022-08-03T08:20:17;70273.88;;;27.84;84.64
36354;BME280;22383;51.114;13.666;2022-08-03T08:23:00;70263.19;;;27.97;83.32
36354;BME280;22383;51.114;13.666;2022-08-03T08:25:36;70289.41;;;27.98;76.79
36354;BME280;22383;51.114;13.666;2022-08-03T08:28:03;70286.09;;;27.98;78.72
36354;BME280;22383;51.114;13.666;2022-08-03T08:30:50;70302.56;;;28.10;76.96
36354;BME280;22383;51.114;13.666;2022-08-03T08:33:18;70324.97;;;28.30;72.14
36354;BME280;22383;51.114;13.666;2022-08-03T08:35:51;70308.47;;;28.18;73.22
36354;BME280;22383;51.114;13.666;2022-08-03T08:38:19;70321.94;;;28.25;73.41
36354;BME280;22383;51.114;13.666;2022-08-03T08:40:48;70327.09;;;28.29;77.33
36354;BME280;22383;51.114;13.666;2022-08-03T08:43:16;70321.13;;;28.48;74.52
36354;BME280;22383;51.114;13.666;2022-08-03T08:45:43;70356.00;;;28.58;69.34
36354;BME280;22383;51.114;13.666;2022-08-03T08:48:12;70378.94;;;28.78;63.26
36354;BME280;22383;51.114;13.666;2022-08-03T08:50:39;70368.19;;;28.71;63.03
36354;BME280;22383;51.114;13.666;2022-08-03T08:53:06;70372.06;;;28.72;63.75
36354;BME280;22383;51.114;13.666;2022-08-03T08:55:45;70373.38;;;28.95;60.93
36354;BME280;22383;51.114;13.666;2022-08-03T08:58:33;70417.69;;;29.08;60.90
36354;BME280;22383;51.114;13.666;2022-08-03T09:01:02;70409.38;;;29.06;64.21
36354;BME280;22383;51.114;13.666;2022-08-03T09:03:32;70376.22;;;28.98;63.38
36354;BME280;22383;51.114;13.666;2022-08-03T09:06:00;70403.63;;;29.00;64.59
36354;BME280;22383;51.114;13.666;2022-08-03T09:08:29;70406.50;;;29.03;62.39
36354;BME280;22383;51.114;13.666;2022-08-03T09:10:57;70342.38;;;28.67;62.73
36354;BME280;22383;51.114;13.666;2022-08-03T09:13:24;70375.09;;;28.97;61.97
36354;BME280;22383;51.114;13.666;2022-08-03T09:16:15;70373.38;;;28.95;62.88
36354;BME280;22383;51.114;13.666;2022-08-03T09:18:48;70395.19;;;29.15;61.37
36354;BME280;22383;51.114;13.666;2022-08-03T09:21:24;70443.28;;;29.36;62.04
36354;BME280;22383;51.114;13.666;2022-08-03T09:24:01;70466.81;;;29.57;60.37
36354;BME280;22383;51.114;13.666;2022-08-03T09:26:34;70454.34;;;29.68;58.95
36354;BME280;22383;51.114;13.666;2022-08-03T09:29:09;70459.50;;;29.72;59.75
36354;BME280;22383;51.114;13.666;2022-08-03T09:31:43;70473.72;;;29.63;58.29
36354;BME280;22383;51.114;13.666;2022-08-03T09:34:13;70448.59;;;29.63;61.33
36354;BME280;22383;51.114;13.666;2022-08-03T09:36:45;70490.53;;;29.81;58.00
36354;BME280;22383;51.114;13.666;2022-08-03T09:39:14;70524.88;;;30.09;57.94
36354;BME280;22383;51.114;13.666;2022-08-03T09:42:12;70551.28;;;30.32;54.59
36354;BME280;22383;51.114;13.666;2022-08-03T09:44:43;70512.94;;;30.20;55.41
36354;BME280;22383;51.114;13.666;2022-08-03T09:47:14;70517.53;;;30.24;54.94
36354;BME280;22383;51.114;13.666;2022-08-03T09:50:06;70556.06;;;30.39;53.39
36354;BME280;22383;51.114;13.666;2022-08-03T09:52:37;70545.13;;;30.49;51.56
36354;BME280;22383;51.114;13.666;2022-08-03T09:55:18;70556.03;;;30.59;50.18
36354;BME280;22383;51.114;13.666;2022-08-03T09:58:10;70589.38;;;30.69;49.09
36354;BME280;22383;51.114;13.666;2022-08-03T10:00:53;70576.13;;;30.77;48.10
36354;BME280;22383;51.114;13.666;2022-08-03T10:03:21;70632.94;;;31.05;48.85
36354;BME280;22383;51.114;13.666;2022-08-03T10:05:49;70622.13;;;31.18;48.62
36354;BME280;22383;51.114;13.666;2022-08-03T10:08:21;70630.19;;;31.25;48.16
36354;BME280;22383;51.114;13.666;2022-08-03T10:10:49;70660.53;;;31.30;46.52
36354;BME280;22383;51.114;13.666;2022-08-03T10:13:17;70631.91;;;31.26;46.81
36354;BME280;22383;51.114;13.666;2022-08-03T10:15:45;70637.53;;;31.09;47.00
36354;BME280;22383;51.114;13.666;2022-08-03T10:18:33;70635.38;;;31.29;45.94
36354;BME280;22383;51.114;13.666;2022-08-03T10:21:03;70657.81;;;31.30;45.11
36354;BME280;22383;51.114;13.666;2022-08-03T10:23:34;70633.63;;;31.28;45.01
36354;BME280;22383;51.114;13.666;2022-08-03T10:26:03;70654.22;;;31.24;45.44
36354;BME280;22383;51.114;13.666;2022-08-03T10:28:40;70627.88;;;31.23;44.65
36354;BME280;22383;51.114;13.666;2022-08-03T10:31:13;70657.78;;;31.50;45.62
36354;BME280;22383;51.114;13.666;2022-08-03T10:33:42;70660.09;;;31.52;44.32
36354;BME280;22383;51.114;13.666;2022-08-03T10:36:22;70694.63;;;31.63;43.30
36354;BME280;22383;51.114;13.666;2022-08-03T10:38:50;70720.50;;;31.86;45.35
36354;BME280;22383;51.114;13.666;2022-08-03T10:41:21;70721.50;;;31.84;44.10
36354;BME280;22383;51.114;13.666;2022-08-03T10:43:53;70685.94;;;31.75;42.93
36354;BME280;22383;51.114;13.666;2022-08-03T10:46:23;70733.16;;;31.97;43.46
36354;BME280;22383;51.114;13.666;2022-08-03T10:48:52;70715.88;;;32.01;41.71
36354;BME280;22383;51.114;13.666;2022-08-03T10:51:20;70696.88;;;31.84;42.50
36354;BME280;22383;51.114;13.666;2022-08-03T10:53:48;70731.28;;;31.93;42.00
36354;BME280;22383;51.114;13.666;2022-08-03T10:59:17;70749.22;;;32.31;41.03
36354;BME280;22383;51.114;13.666;2022-08-03T11:01:55;70752.66;;;32.34;39.96
36354;BME280;22383;51.114;13.666;2022-08-03T11:04:28;70736.56;;;32.20;40.70
36354;BME280;22383;51.114;13.666;2022-08-03T11:07:20;70737.13;;;32.20;41.03
36354;BME280;22383;51.114;13.666;2022-08-03T11:12:26;70742.31;;;32.25;40.31
36354;BME280;22383;51.114;13.666;2022-08-03T11:15:05;70770.41;;;32.28;38.74
36354;BME280;22383;51.114;13.666;2022-08-03T11:17:34;70771.72;;;32.32;39.38
36354;BME280;22383;51.114;13.666;2022-08-03T11:23:10;70702.63;;;31.90;40.49
36354;BME280;22383;51.114;13.666;2022-08-03T11:26:09;70705.53;;;31.73;39.93
36354;BME280;22383;51.114;13.666;2022-08-03T11:28:37;70702.69;;;31.70;40.45
36354;BME280;22383;51.114;13.666;2022-08-03T11:34:11;70686.53;;;31.75;41.12
36354;BME280;22383;51.114;13.666;2022-08-03T11:39:46;70680.19;;;31.70;40.17
36354;BME280;22383;51.114;13.666;2022-08-03T11:44:55;70667.44;;;31.36;40.34
36354;BME280;22383;51.114;13.666;2022-08-03T11:47:25;70681.97;;;31.52;41.29
36354;BME280;22383;51.114;13.666;2022-08-03T11:49:55;70700.78;;;31.66;39.69
36354;BME280;22383;51.114;13.666;2022-08-03T11:52:26;70679.63;;;31.69;40.80
36354;BME280;22383;51.114;13.666;2022-08-03T11:54:54;70741.06;;;32.02;39.68
36354;BME280;22383;51.114;13.666;2022-08-03T11:57:33;70741.75;;;32.25;39.73
36354;BME280;22383;51.114;13.666;2022-08-03T12:03:06;70767.63;;;32.48;38.42
36354;BME280;22383;51.114;13.666;2022-08-03T12:05:39;70773.28;;;32.31;38.03
36354;BME280;22383;51.114;13.666;2022-08-03T12:08:09;70767.13;;;32.28;39.05
36354;BME280;22383;51.114;13.666;2022-08-03T12:10:38;70728.53;;;32.13;39.33
36354;BME280;22383;51.114;13.666;2022-08-03T12:13:06;70752.09;;;32.34;38.91
36354;BME280;22383;51.114;13.666;2022-08-03T12:15:56;70758.41;;;32.39;38.32
36354;BME280;22383;51.114;13.666;2022-08-03T12:18:25;70753.25;;;32.35;37.91
36354;BME280;22383;51.114;13.666;2022-08-03T12:21:03;70750.38;;;32.32;39.23
36354;BME280;22383;51.114;13.666;2022-08-03T12:23:30;70776.25;;;32.55;37.02
36354;BME280;22383;51.114;13.666;2022-08-03T12:26:08;70787.78;;;32.66;36.95
36354;BME280;22383;51.114;13.666;2022-08-03T12:28:36;70802.19;;;32.59;37.88
36354;BME280;22383;51.114;13.666;2022-08-03T12:31:06;70797.56;;;32.74;38.54
36354;BME280;22383;51.114;13.666;2022-08-03T12:34:00;70839.59;;;32.92;36.33
36354;BME280;22383;51.114;13.666;2022-08-03T12:36:34;70822.28;;;32.96;36.14
36354;BME280;22383;51.114;13.666;2022-08-03T12:39:07;70845.94;;;32.98;35.88
36354;BME280;22383;51.114;13.666;2022-08-03T12:41:38;70839.03;;;32.92;36.24
36354;BME280;22383;51.114;13.666;2022-08-03T12:44:07;70810.78;;;32.86;36.04
36354;BME280;22383;51.114;13.666;2022-08-03T12:46:40;70820.03;;;32.75;35.55
36354;BME280;22383;51.114;13.666;2022-08-03T12:49:15;70823.38;;;32.75;35.90
36354;BME280;22383;51.114;13.666;2022-08-03T12:54:19;70826.31;;;33.00;35.40
36354;BME280;22383;51.114;13.666;2022-08-03T12:57:07;70871.72;;;33.19;35.98
36354;BME280;22383;51.114;13.666;2022-08-03T12:59:38;70845.91;;;33.18;36.99
36354;BME280;22383;51.114;13.666;2022-08-03T13:02:25;70863.66;;;33.11;36.21
36354;BME280;22383;51.114;13.666;2022-08-03T13:04:53;70851.13;;;33.03;35.21
36354;BME280;22383;51.114;13.666;2022-08-03T13:07:21;70807.91;;;32.84;35.81
36354;BME280;22383;51.114;13.666;2022-08-03T13:09:51;70818.28;;;32.93;36.19
36354;BME280;22383;51.114;13.666;2022-08-03T13:12:23;70853.41;;;33.05;35.03
36354;BME280;22383;51.114;13.666;2022-08-03T13:14:53;70868.34;;;33.38;34.40
36354;BME280;22383;51.114;13.666;2022-08-03T13:17:21;70899.34;;;33.43;35.52
