sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2022-08-03T00:01:33;5.68;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:03:59;4.88;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:06:25;5.70;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:08:50;6.13;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:11:18;7.45;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:13:43;4.55;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:16:09;5.68;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:18:35;4.47;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:21:01;7.07;;;1.85;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:23:26;5.18;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:25:52;5.87;;;2.07;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:28:17;5.90;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:30:42;5.33;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:33:07;5.47;;;2.07;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:35:34;4.88;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:38:00;7.07;;;2.15;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:40:25;6.82;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:42:57;9.63;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:45:25;5.22;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:47:52;5.53;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:50:19;5.25;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:52:47;6.13;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:55:16;6.53;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T00:57:41;5.13;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:00:08;5.45;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:02:36;4.75;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:05:03;4.78;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:10:22;6.15;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:13:02;4.63;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:15:42;4.47;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:18:25;6.72;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:21:04;5.75;;;2.13;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:26:31;5.55;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:29:09;6.80;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:31:40;6.03;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:34:11;5.03;;;2.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:36:42;6.20;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:39:12;5.82;;;2.17;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:41:39;5.40;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:44:09;6.20;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:46:36;5.70;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:49:05;4.82;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:51:32;7.82;;;2.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:53:58;6.32;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:56:24;5.32;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T01:58:51;6.53;;;2.08;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:01:20;6.97;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:03:47;4.47;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:06:13;6.20;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:08:41;5.30;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:11:15;5.90;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:13:41;5.00;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:16:08;4.43;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:18:35;5.30;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:21:03;5.10;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:23:29;6.40;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:25:59;5.53;;;2.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:28:34;6.13;;;2.28;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:31:03;4.70;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:33:33;4.95;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:36:02;4.90;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:38:32;7.55;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:41:00;6.95;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:43:34;4.25;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:46:01;6.25;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:48:27;6.20;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:50:56;5.45;;;2.08;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:53:23;4.43;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:55:50;5.40;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T02:58:18;4.40;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:00:48;5.45;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:03:15;5.50;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:05:41;5.70;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:08:09;6.40;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:10:36;4.65;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:13:03;6.28;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:15:29;4.75;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:17:56;5.55;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:20:23;6.28;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:22:49;7.75;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:25:15;5.25;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:27:41;6.53;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:30:07;7.72;;;2.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:32:33;3.80;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:35:00;5.07;;;2.08;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:37:29;5.72;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:39:54;4.35;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:42:20;6.30;;;2.22;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:44:46;5.25;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:47:11;5.70;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:49:37;4.85;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:52:03;6.18;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:54:39;5.10;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:57:06;3.90;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T03:59:31;5.25;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:02:01;4.75;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:04:26;7.22;;;2.22;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:07:10;3.92;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:09:54;4.90;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:12:40;5.38;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:15:07;5.13;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:17:42;5.45;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:20:09;4.68;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:22:36;5.63;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:25:04;3.30;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:27:37;3.80;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:30:04;5.57;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:32:31;4.00;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:34:57;4.93;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:37:25;4.85;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:39:53;4.65;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:42:22;6.95;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:44:49;5.10;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:47:16;3.95;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:49:41;4.78;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:52:07;3.90;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:54:40;4.38;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:57:07;5.18;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T04:59:32;4.07;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:01:57;4.27;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:04:23;4.93;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:06:48;4.67;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:09:13;5.27;;;2.07;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:11:38;6.67;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:14:03;3.73;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:16:29;4.23;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:18:54;4.43;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:21:19;4.80;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:23:44;5.28;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:26:12;4.30;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:28:38;4.73;;;1.87;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:31:03;6.43;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:33:29;5.13;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:35:54;5.18;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:38:19;5.60;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:40:45;5.03;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:43:10;4.70;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:45:35;3.70;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:48:02;6.47;;;2.22;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:50:30;7.00;;;2.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:52:56;6.40;;;2.13;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:55:24;8.32;;;2.47;;
61709;SDS011;47633;51.494;5.386;2022-08-03T05:57:50;7.85;;;2.38;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:00:15;5.53;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:02:44;7.35;;;2.47;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:05:09;9.63;;;2.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:07:34;10.40;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:10:00;10.35;;;2.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:12:27;6.20;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:14:52;7.55;;;2.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:17:17;6.90;;;2.07;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:19:43;5.75;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:22:08;6.38;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:24:33;4.90;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:26:58;7.85;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:29:24;3.63;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:31:49;4.53;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:34:14;6.73;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:36:40;5.75;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:39:05;5.03;;;1.57;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:41:31;4.70;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:43:56;5.27;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:46:22;4.13;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:48:50;5.38;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:51:15;5.78;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:53:40;4.88;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:56:06;5.45;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-08-03T06:58:32;5.68;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:00:58;5.85;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:03:23;6.15;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:05:48;5.43;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:08:18;6.68;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:10:43;5.97;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:13:09;7.30;;;2.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:15:35;5.18;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:18:01;5.80;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:20:26;4.00;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:22:51;5.55;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:25:17;5.15;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:27:43;3.85;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:30:10;4.07;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:32:39;4.47;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:35:04;4.78;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:37:31;4.72;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:39:57;6.25;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:42:23;7.53;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:44:49;5.03;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:47:17;6.53;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:49:43;9.85;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:52:09;4.65;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:54:52;8.05;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:57:18;5.87;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T07:59:44;8.37;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:02:10;4.20;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:04:36;12.03;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:07:04;5.23;;;1.43;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:09:29;4.57;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:11:54;8.27;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:14:20;6.00;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:16:45;6.17;;;1.57;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:19:13;6.35;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:21:40;5.97;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:24:06;7.07;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:26:31;7.78;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:28:57;7.50;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:31:22;10.93;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:33:47;7.47;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:36:12;7.47;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:38:38;7.75;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:41:12;5.93;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:43:39;7.18;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:46:05;8.35;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:48:35;6.05;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:51:04;6.75;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:53:31;6.45;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:56:01;6.28;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T08:58:28;4.80;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:00:57;9.40;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:03:25;7.47;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:05:51;9.05;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:08:16;5.03;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:10:42;6.50;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:13:07;6.80;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:15:33;4.40;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:18:00;5.28;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:20:30;7.32;;;1.52;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:25:27;4.82;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:27:54;6.00;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:30:29;6.25;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:32:59;7.03;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:35:47;6.03;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:38:14;4.68;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:40:47;7.25;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:43:13;6.57;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:45:43;6.85;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:48:28;5.30;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:50:55;4.15;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:53:22;4.80;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:55:52;7.15;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T09:58:19;5.47;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:05:56;5.25;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:08:22;5.20;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:10:49;6.28;;;1.85;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:13:19;7.13;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:15:45;6.00;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:18:11;8.68;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:20:42;5.45;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:23:13;6.70;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:25:41;10.10;;;2.25;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:28:10;8.82;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:30:40;8.85;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:33:12;6.63;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:35:41;6.53;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:38:15;7.63;;;2.05;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:40:44;9.55;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:43:55;6.00;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:46:06;7.90;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:48:32;6.97;;;2.13;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:50:59;7.50;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:53:38;8.13;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:56:06;6.65;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-08-03T10:59:19;8.25;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:02:09;8.30;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:04:36;8.82;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:07:17;10.53;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:09:48;11.20;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:12:20;7.93;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:14:46;11.48;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:17:14;7.05;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:19:46;9.73;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:22:13;5.85;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:29:55;8.88;;;2.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:32:50;9.80;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:43:06;8.50;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:45:34;6.97;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:48:12;8.15;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:50:41;6.75;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:53:12;7.13;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:55:39;5.93;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T11:58:07;6.38;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:00:32;7.33;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:05:34;8.77;;;2.08;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:08:01;6.45;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:10:26;9.32;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:12:56;6.18;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:15:25;7.63;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:17:52;4.40;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:20:22;8.63;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:22:49;6.38;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:27:47;8.68;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:30:12;7.13;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:32:38;5.10;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:35:03;6.47;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:37:29;6.70;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:39:56;5.88;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:42:29;8.30;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:44:55;5.90;;;1.55;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:47:20;6.93;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:49:49;5.90;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:52:16;5.47;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:54:53;6.57;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:57:20;5.85;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T12:59:45;8.50;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:02:16;4.22;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:04:43;5.95;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:07:12;4.95;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:09:43;4.68;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:12:14;5.10;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:14:41;6.50;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:17:11;5.97;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:19:43;7.70;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:22:10;9.50;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:24:39;5.50;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:27:05;5.35;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:29:31;3.88;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:31:57;4.15;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-08-03T13:34:22;4.35;;;1.40;;
