sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-08-03T00:00:14;49.07;38.81;66.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:02:45;45.86;39.21;61.61;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:05:16;41.16;37.52;43.81;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:07:46;41.67;37.70;44.87;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:10:17;44.08;37.70;59.10;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:12:48;41.21;36.69;46.82;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:15:20;41.18;37.70;47.42;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:17:51;41.96;38.05;48.92;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:20:22;48.47;38.67;62.07;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:22:53;47.97;38.05;62.73;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:25:24;41.60;37.88;43.94;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:27:55;41.85;38.67;44.31;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:30:26;50.22;39.58;63.61;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:32:58;47.14;39.58;63.97;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:35:29;42.20;38.95;46.50;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:38:00;46.43;39.34;64.30;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:40:31;46.10;38.21;61.94;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:43:06;42.33;39.21;45.36;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:45:40;50.24;39.46;66.01;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:48:12;42.14;38.52;45.57;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:50:42;41.21;37.88;44.35;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:53:14;41.22;37.35;64.89;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:55:45;41.40;37.70;51.53;;
37163;Laerm;23057;48.554;14.454;2022-08-03T00:58:16;41.06;37.52;44.47;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:00:47;41.52;38.05;47.02;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:03:18;41.98;38.67;57.06;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:05:58;41.75;37.88;45.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:08:41;41.52;37.70;45.60;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:11:31;41.33;37.88;43.86;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:14:16;41.32;38.21;44.27;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:17:01;41.60;38.21;50.11;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:20:05;41.33;36.45;45.04;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:31:59;41.85;38.81;44.34;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:34:40;42.29;39.08;45.63;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:37:23;50.15;39.08;67.42;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:39:59;44.82;40.33;59.57;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:42:33;54.15;40.89;72.39;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:45:10;47.37;39.70;61.74;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:47:44;47.05;39.57;61.66;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:50:22;49.35;39.21;65.11;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:52:56;47.57;39.08;58.94;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:55:30;43.29;39.92;56.73;;
37163;Laerm;23057;48.554;14.454;2022-08-03T01:58:04;45.86;39.21;58.43;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:00:39;43.78;39.46;67.90;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:03:12;45.68;39.46;58.55;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:05:46;42.54;39.58;48.13;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:08:18;42.31;39.08;44.90;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:10:51;47.14;40.03;61.76;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:13:26;47.01;40.13;63.77;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:16:01;45.55;39.58;58.61;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:18:34;49.14;39.81;66.04;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:21:08;45.07;38.21;58.69;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:23:40;47.07;38.81;64.19;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:26:16;42.15;37.17;45.91;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:28:52;51.51;38.95;67.56;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:31:29;42.75;39.21;48.18;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:34:10;49.20;39.34;63.41;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:36:46;52.06;39.58;68.16;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:39:23;50.18;40.13;63.83;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:41:58;44.80;39.34;55.15;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:44:32;48.10;40.53;65.77;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:47:08;54.33;42.09;71.39;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:49:42;54.24;41.46;71.24;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:52:14;48.39;39.08;62.28;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:54:51;54.46;39.70;70.15;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:57:25;48.54;39.92;62.31;;
37163;Laerm;23057;48.554;14.454;2022-08-03T02:59:59;47.39;40.33;64.76;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:02:31;51.31;40.03;66.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:05:03;47.84;40.89;61.39;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:07:36;48.54;40.43;65.97;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:10:09;50.31;41.46;63.29;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:12:42;50.37;41.46;64.55;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:15:14;44.75;41.22;63.06;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:17:48;51.49;40.98;65.56;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:20:21;53.54;41.14;68.70;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:22:54;52.21;41.30;64.65;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:25:29;51.91;40.71;64.35;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:28:02;50.35;40.71;65.76;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:30:33;49.13;40.03;64.06;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:33:04;57.68;40.13;72.50;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:35:35;46.36;39.70;59.02;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:38:07;52.92;40.33;66.56;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:40:38;52.62;41.46;67.22;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:43:11;46.66;39.81;60.42;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:45:42;49.88;40.80;66.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:48:14;56.15;42.29;67.63;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:50:45;53.24;40.80;69.83;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:53:16;51.49;41.89;64.27;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:55:48;44.27;40.71;49.92;;
37163;Laerm;23057;48.554;14.454;2022-08-03T03:58:20;55.38;42.29;68.78;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:00:51;53.69;41.75;65.04;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:03:23;46.83;40.03;60.35;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:05:54;54.41;39.70;66.98;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:08:44;52.28;41.75;65.81;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:11:48;53.94;42.29;68.68;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:14:31;53.41;42.35;65.94;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:17:08;51.17;42.03;62.86;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:19:52;55.88;42.65;71.07;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:22:26;58.12;42.65;72.86;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:25:04;54.01;41.68;69.62;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:27:40;52.55;42.22;67.78;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:30:13;53.67;42.59;67.86;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:32:45;51.69;42.09;66.36;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:35:24;57.04;42.98;73.09;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:38:02;58.89;43.09;72.03;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:40:40;52.37;42.76;65.27;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:43:15;58.56;42.16;73.06;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:45:49;55.20;43.63;65.46;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:48:20;56.48;42.88;71.70;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:50:53;54.26;42.47;67.75;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:53:25;51.43;43.04;67.21;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:56:03;55.33;42.22;77.12;;
37163;Laerm;23057;48.554;14.454;2022-08-03T04:58:35;54.13;42.82;68.72;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:01:06;48.10;41.30;65.02;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:03:37;49.44;41.53;63.47;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:06:08;47.42;40.89;68.59;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:08:39;50.13;41.53;64.20;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:11:10;50.17;41.30;63.14;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:13:42;52.61;42.29;65.21;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:16:14;51.70;42.47;65.68;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:18:44;59.79;42.98;77.14;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:21:15;54.16;42.88;67.50;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:23:46;51.21;42.09;63.62;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:26:17;50.54;41.96;64.70;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:28:48;56.00;42.36;70.96;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:31:19;53.29;42.71;65.85;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:33:50;51.60;41.53;63.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:36:21;53.14;41.53;64.95;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:38:51;55.77;42.53;71.92;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:41:22;56.30;44.83;70.84;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:43:54;51.87;44.15;64.39;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:46:25;54.68;44.47;67.10;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:48:56;53.68;44.58;69.59;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:51:26;50.56;44.87;61.22;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:53:58;56.93;44.23;69.58;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:56:29;54.49;43.99;68.78;;
37163;Laerm;23057;48.554;14.454;2022-08-03T05:59:00;52.46;44.19;65.07;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:01:30;53.81;44.47;66.00;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:04:02;56.48;45.17;69.08;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:06:33;50.25;43.81;64.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:09:04;49.64;43.14;62.75;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:11:36;50.82;43.24;65.06;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:14:07;54.34;43.63;69.63;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:16:37;56.05;43.77;71.07;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:19:08;51.90;43.90;62.58;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:21:39;53.55;44.31;64.72;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:24:10;51.79;43.14;70.82;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:26:41;52.49;43.99;66.28;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:29:12;55.83;44.15;66.87;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:31:42;56.27;44.27;73.58;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:34:13;55.61;42.93;69.62;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:36:44;59.73;43.77;73.38;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:39:18;51.22;43.99;64.74;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:41:48;50.81;43.34;66.20;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:44:19;51.69;43.14;63.90;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:46:50;58.06;43.34;72.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:49:22;52.59;43.44;67.03;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:51:52;55.77;43.14;72.23;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:54:23;55.17;43.19;71.01;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:56:54;55.06;43.77;73.60;;
37163;Laerm;23057;48.554;14.454;2022-08-03T06:59:25;49.92;43.19;62.98;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:01:56;53.25;43.68;67.31;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:04:26;49.67;43.39;65.80;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:06:57;51.43;43.04;65.40;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:09:28;48.94;42.98;63.89;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:11:59;50.44;43.04;67.01;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:14:31;58.49;43.54;74.48;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:17:02;54.90;43.54;71.00;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:19:33;53.77;43.99;64.49;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:22:04;60.02;43.04;76.49;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:24:36;50.78;43.04;64.41;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:27:08;53.16;43.14;68.05;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:29:39;54.73;42.58;69.80;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:32:10;51.81;42.65;69.17;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:34:41;48.87;42.53;65.50;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:37:11;53.43;43.34;66.76;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:39:42;50.68;42.71;63.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:42:13;51.31;42.76;68.68;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:44:44;48.43;43.24;61.89;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:47:22;53.90;43.39;64.75;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:49:54;49.77;42.76;63.10;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:52:25;50.62;43.09;64.19;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:55:16;49.85;43.19;62.15;;
37163;Laerm;23057;48.554;14.454;2022-08-03T07:58:09;55.55;43.24;72.57;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:00:42;51.26;43.72;62.18;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:03:13;49.27;42.59;61.16;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:05:44;51.38;43.19;62.25;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:08:15;54.94;44.43;67.42;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:10:46;51.53;43.39;65.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:13:17;48.97;42.76;61.90;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:15:48;59.01;43.58;76.55;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:18:19;56.92;43.34;69.18;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:20:50;52.56;42.59;64.84;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:23:21;55.17;43.44;71.85;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:25:55;55.78;42.76;68.97;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:28:25;48.78;43.19;63.59;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:30:57;51.60;42.16;64.17;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:33:29;54.99;43.09;71.91;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:36:00;51.25;42.76;63.12;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:38:33;54.40;43.04;69.52;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:41:04;54.15;43.44;65.39;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:43:35;57.28;42.88;73.07;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:46:10;59.29;42.93;72.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:48:43;51.04;42.93;61.89;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:51:19;51.04;42.47;66.08;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:53:52;58.11;43.19;74.12;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:56:25;47.51;42.76;58.79;;
37163;Laerm;23057;48.554;14.454;2022-08-03T08:59:00;52.55;42.76;66.73;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:01:32;51.87;42.98;65.84;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:04:06;49.39;42.47;60.56;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:06:36;50.49;42.98;65.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:09:07;57.29;42.88;72.04;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:11:42;55.68;43.34;73.38;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:14:13;52.68;42.16;68.36;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:17:01;50.84;42.88;62.65;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:19:34;49.06;42.82;62.46;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:22:16;54.73;43.29;72.48;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:25:04;56.73;43.34;74.63;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:27:43;53.99;43.58;69.01;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:30:17;56.76;43.34;71.01;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:32:48;49.31;42.82;60.86;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:35:26;55.38;43.19;71.73;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:38:18;55.93;42.98;70.80;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:40:49;54.83;42.88;69.29;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:43:20;49.67;43.29;64.29;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:46:02;54.16;42.98;67.65;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:48:33;52.09;43.49;67.20;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:51:06;53.13;42.88;67.14;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:53:43;54.33;43.19;69.24;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:56:14;54.31;42.22;71.11;;
37163;Laerm;23057;48.554;14.454;2022-08-03T09:58:46;52.82;42.65;69.78;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:01:17;51.86;43.49;65.28;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:03:57;51.37;43.58;64.38;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:06:29;50.70;42.65;63.56;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:09:14;51.58;42.98;67.54;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:11:45;47.19;43.09;63.80;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:14:17;56.63;43.34;72.29;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:16:51;49.56;43.09;63.27;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:19:22;48.92;43.29;60.25;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:22:01;54.56;43.04;71.41;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:24:34;52.76;42.93;69.92;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:27:06;54.26;42.98;70.64;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:29:44;50.46;43.04;64.39;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:32:24;53.20;43.14;67.10;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:35:28;55.11;43.19;73.17;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:38:06;52.82;43.44;64.07;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:40:39;51.01;42.65;66.08;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:43:31;55.99;42.82;70.43;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:46:06;52.48;43.04;64.84;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:48:38;52.73;43.34;68.08;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:51:09;50.64;43.19;67.99;;
37163;Laerm;23057;48.554;14.454;2022-08-03T10:53:42;54.61;43.63;72.81;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:02:20;51.38;43.19;64.16;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:05:27;54.96;43.09;69.59;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:14:10;53.52;43.39;73.24;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:16:46;54.81;43.72;68.05;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:19:19;54.93;43.29;70.40;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:21:56;54.42;43.86;67.37;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:27:24;61.70;42.65;84.78;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:43:53;54.79;44.07;67.27;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:48:43;49.51;42.53;63.13;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:51:32;52.37;43.04;69.22;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:54:06;51.77;43.19;63.37;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:56:48;53.39;42.29;66.13;;
37163;Laerm;23057;48.554;14.454;2022-08-03T11:59:31;53.57;42.41;71.65;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:02:11;53.50;42.41;68.61;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:04:58;55.88;43.29;71.88;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:07:31;50.58;42.82;63.90;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:10:13;51.05;43.54;64.33;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:12:44;58.86;42.98;88.16;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:15:15;52.76;43.04;70.70;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:17:46;50.07;42.71;70.94;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:20:25;53.67;43.44;75.82;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:23:05;53.17;43.04;70.34;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:25:39;54.32;43.29;75.73;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:28:17;59.08;42.53;78.76;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:30:51;57.32;42.98;73.15;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:33:26;53.99;42.53;66.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:36:09;55.01;43.39;69.70;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:38:40;51.18;43.19;70.38;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:41:11;55.62;42.88;77.59;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:43:49;53.05;42.93;69.41;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:46:20;54.91;43.09;69.44;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:49:17;50.55;42.82;67.27;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:54:22;56.93;42.76;72.28;;
37163;Laerm;23057;48.554;14.454;2022-08-03T12:59:42;57.03;44.27;70.32;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:02:23;61.66;43.86;81.90;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:04:55;53.94;43.19;69.85;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:07:26;63.00;44.31;76.09;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:09:57;52.17;43.34;67.16;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:12:28;53.56;43.58;73.41;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:15:00;54.65;43.19;68.38;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:17:31;63.74;43.09;82.54;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:20:02;52.17;44.51;62.72;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:22:33;51.85;42.88;68.22;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:25:04;56.19;42.82;70.15;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:27:35;67.27;43.14;82.82;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:30:07;56.46;42.76;75.58;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:32:38;53.49;42.88;67.89;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:35:10;49.27;43.04;64.53;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:37:40;56.17;43.49;69.05;;
37163;Laerm;23057;48.554;14.454;2022-08-03T13:40:11;52.43;43.39;66.22;;
