sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:01:32;4.00;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:07:20;4.25;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:09:45;3.00;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:12:10;5.00;5.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:14:36;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:17:01;3.00;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:19:27;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:21:52;3.00;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:24:18;3.75;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:26:43;5.75;4.50;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:29:09;4.00;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:31:35;3.25;3.25;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:37:22;5.75;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:39:48;2.75;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:42:13;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:44:40;2.50;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:47:06;2.25;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:52:54;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:55:22;1.50;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T00:57:48;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:00:15;3.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:02:45;2.00;2.00;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:05:10;1.50;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:13:28;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:21:23;2.00;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:23:55;1.75;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:29:47;1.25;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:32:15;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:34:54;1.00;0.75;0.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:37:25;1.50;1.50;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:39:56;0.25;0.25;0.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:42:25;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:44:53;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:47:21;1.25;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:49:49;2.00;2.00;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:52:17;1.25;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:54:44;0.00;0.00;0.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:57:13;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T01:59:40;2.25;1.75;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:02:07;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:04:37;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:07:05;2.25;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:09:33;0.25;0.25;0.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:12:02;0.75;0.75;0.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:14:31;2.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:16:58;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:19:25;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:21:52;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:24:18;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:26:43;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:29:11;2.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:31:42;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:34:12;1.75;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:36:40;2.00;1.75;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:39:09;2.00;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:41:42;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:44:10;2.00;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:46:37;2.00;2.00;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:49:05;3.25;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:51:32;2.75;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:54:01;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:56:28;2.75;1.50;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T02:58:55;3.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:01:22;2.75;1.75;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:03:49;2.75;2.00;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:09:38;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:12:05;1.00;1.00;0.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:14:33;2.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:16:58;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:19:26;1.50;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:21:51;0.00;0.00;0.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:24:18;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:26:45;1.25;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:29:12;0.25;0.25;0.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:31:37;1.25;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:34:03;1.75;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:39:52;1.25;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:42:18;2.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:44:44;1.25;0.50;0.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:47:09;1.25;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:49:35;2.50;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:52:01;2.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:54:37;1.50;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:57:06;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T03:59:36;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:02:05;2.00;1.75;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:04:32;0.75;0.75;0.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:10:37;2.00;2.00;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:13:24;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:15:53;1.00;0.50;0.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:18:21;2.00;2.00;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:20:48;3.25;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:23:16;1.50;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:25:46;2.25;1.75;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:28:14;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:30:41;2.25;2.00;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:33:12;1.50;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:35:38;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:38:08;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:40:39;4.00;2.00;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:43:07;2.50;2.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:45:34;2.00;2.00;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:48:01;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:50:27;1.25;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:52:53;2.75;2.00;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:55:29;2.00;1.50;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T04:57:56;1.50;1.50;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:00:22;1.75;1.25;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:02:48;2.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:05:14;1.75;1.75;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:11:01;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:13:27;1.75;1.75;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:15:52;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:18:17;1.25;1.25;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:27:20;2.00;2.00;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:29:46;2.00;1.25;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:32:12;2.00;2.00;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:34:38;2.25;2.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:40:25;2.00;1.50;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:42:51;3.00;2.00;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:45:16;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:47:45;2.25;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:50:12;1.75;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:55:59;3.75;3.75;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T05:58:25;3.00;3.00;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:00:50;4.00;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:03:16;3.25;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:05:41;3.00;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:11:29;4.25;2.75;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:13:55;3.25;3.25;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:16:20;3.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:18:46;3.75;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:21:11;4.00;3.00;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:26:59;2.50;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:29:24;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:31:50;3.00;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:34:16;3.25;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:36:41;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:39:06;5.00;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:41:32;3.50;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:43:57;2.25;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:46:23;2.50;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:48:48;4.75;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:51:14;3.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:57:01;3.50;3.50;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T06:59:27;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:01:53;3.00;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:04:19;5.00;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:06:44;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:12:31;5.00;4.00;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:14:58;4.50;4.50;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:17:25;23.25;13.75;9.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:19:50;10.00;8.00;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:22:16;10.75;8.25;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:24:41;5.50;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:27:07;5.75;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:29:33;6.00;5.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:31:59;7.00;5.50;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:34:26;5.00;4.25;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:36:51;6.50;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:42:38;6.25;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:45:04;6.50;6.50;6.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:47:30;7.75;6.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:49:56;5.50;4.50;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:52:22;6.50;6.00;5.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T07:58:27;4.00;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:00:53;5.00;5.00;4.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:03:18;6.25;4.75;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:05:45;7.00;5.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:08:11;5.00;5.00;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:10:36;4.75;4.00;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:13:02;5.00;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:15:28;4.75;4.25;3.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:17:55;4.00;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:20:23;5.75;4.25;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:22:51;5.00;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:25:16;4.75;4.75;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:27:42;5.25;5.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:30:09;5.00;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:32:35;5.00;4.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:35:01;4.00;4.00;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:37:30;3.25;3.25;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:43:18;4.00;4.00;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:45:43;7.50;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:48:09;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:50:37;4.00;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:53:03;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:55:31;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T08:58:00;3.75;3.75;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:00:30;4.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:02:55;4.00;3.50;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:05:21;3.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:07:47;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:13:34;2.75;2.75;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:16:15;3.25;3.25;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:18:44;3.25;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:23:48;3.75;3.25;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:26:18;4.00;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:31:28;2.50;2.50;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:34:05;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:36:43;3.00;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:39:13;2.25;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:41:41;3.00;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:44:08;3.50;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:47:07;3.25;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:49:25;2.25;2.25;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:51:50;5.00;5.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:54:37;2.25;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:57:02;3.25;2.75;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T09:59:28;5.75;4.25;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:01:55;4.00;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:04:22;2.25;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:07:07;4.75;4.00;4.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:09:34;4.00;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:12:10;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:14:37;4.50;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:17:05;4.00;3.50;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:19:30;3.75;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:22:00;4.00;3.25;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:24:29;3.25;2.75;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:27:00;4.00;4.00;3.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:29:28;4.25;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:31:57;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:34:26;3.00;2.50;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:36:58;3.00;2.50;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:39:26;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:41:53;2.00;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:44:23;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:46:50;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:49:17;3.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T10:51:44;2.50;2.50;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:00:53;2.25;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:03:19;1.75;1.75;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:05:45;3.00;2.75;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:08:29;2.50;2.50;2.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:11:00;3.00;3.00;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:16:23;3.00;3.00;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:18:58;3.50;3.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:27:34;2.75;2.75;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:30:04;2.50;2.25;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:37:34;1.75;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:45:56;1.75;1.75;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:48:35;2.75;2.50;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:51:07;2.75;2.25;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:53:44;1.50;1.50;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T11:59:34;9.25;8.50;7.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:02:11;5.50;4.75;4.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:07:24;2.75;2.75;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:16:36;2.25;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:19:03;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:21:30;3.00;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:23:57;3.25;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:26:30;4.00;3.25;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:29:16;9.75;8.75;7.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:31:45;15.75;15.25;13.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:34:11;2.75;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:36:37;3.75;3.75;3.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:39:14;1.00;1.00;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:41:40;1.75;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:44:06;3.25;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:46:33;1.75;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:51:29;4.75;4.25;3.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:53:56;23.00;21.75;19.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:56:23;9.25;9.25;7.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T12:58:49;6.50;6.25;4.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:01:15;1.75;1.75;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:03:45;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:06:16;3.25;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:08:43;3.75;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:11:24;1.75;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:13:51;2.00;1.50;1.25
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:16:17;2.50;2.50;2.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:18:43;2.00;2.00;1.50
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:21:13;1.75;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:23:42;1.75;1.75;1.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:26:08;2.00;2.00;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:28:34;1.75;1.75;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:31:00;1.50;1.50;1.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:33:26;41.25;35.50;26.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:35:52;6.50;5.00;5.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:38:18;29.75;28.25;21.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:40:44;3.00;3.00;2.75
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:46:31;3.00;2.25;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:48:56;3.25;2.50;2.00
62521;PMS7003;48574;48.83636948;2.30575025;2022-08-03T13:51:22;2.50;2.50;2.00
