sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-08-03T00:00:58;100787.84;;;21.43
66473;BMP280;53291;51.680;8.344;2022-08-03T00:03:23;100792.25;;;21.36
66473;BMP280;53291;51.680;8.344;2022-08-03T00:05:49;100785.66;;;21.33
66473;BMP280;53291;51.680;8.344;2022-08-03T00:08:15;100783.63;;;21.29
66473;BMP280;53291;51.680;8.344;2022-08-03T00:10:40;100784.63;;;21.28
66473;BMP280;53291;51.680;8.344;2022-08-03T00:13:05;100786.22;;;21.22
66473;BMP280;53291;51.680;8.344;2022-08-03T00:15:31;100782.22;;;21.20
66473;BMP280;53291;51.680;8.344;2022-08-03T00:17:56;100787.44;;;21.20
66473;BMP280;53291;51.680;8.344;2022-08-03T00:20:22;100777.03;;;21.20
66473;BMP280;53291;51.680;8.344;2022-08-03T00:22:48;100776.81;;;21.15
66473;BMP280;53291;51.680;8.344;2022-08-03T00:25:14;100776.63;;;21.10
66473;BMP280;53291;51.680;8.344;2022-08-03T00:27:39;100776.22;;;21.06
66473;BMP280;53291;51.680;8.344;2022-08-03T00:30:05;100776.19;;;21.00
66473;BMP280;53291;51.680;8.344;2022-08-03T00:32:31;100771.97;;;20.99
66473;BMP280;53291;51.680;8.344;2022-08-03T00:34:56;100769.78;;;20.96
66473;BMP280;53291;51.680;8.344;2022-08-03T00:37:21;100770.38;;;20.98
66473;BMP280;53291;51.680;8.344;2022-08-03T00:39:47;100767.59;;;20.93
66473;BMP280;53291;51.680;8.344;2022-08-03T00:42:12;100758.38;;;20.90
66473;BMP280;53291;51.680;8.344;2022-08-03T00:44:42;100758.56;;;20.89
66473;BMP280;53291;51.680;8.344;2022-08-03T00:47:08;100757.97;;;20.87
66473;BMP280;53291;51.680;8.344;2022-08-03T00:49:35;100752.34;;;20.83
66473;BMP280;53291;51.680;8.344;2022-08-03T00:52:01;100758.13;;;20.78
66473;BMP280;53291;51.680;8.344;2022-08-03T00:54:27;100753.31;;;20.75
66473;BMP280;53291;51.680;8.344;2022-08-03T00:56:52;100757.34;;;20.71
66473;BMP280;53291;51.680;8.344;2022-08-03T00:59:18;100751.91;;;20.66
66473;BMP280;53291;51.680;8.344;2022-08-03T01:01:43;100754.72;;;20.65
66473;BMP280;53291;51.680;8.344;2022-08-03T01:04:09;100748.09;;;20.56
66473;BMP280;53291;51.680;8.344;2022-08-03T01:06:49;100751.09;;;20.59
66473;BMP280;53291;51.680;8.344;2022-08-03T01:09:40;100754.91;;;20.63
66473;BMP280;53291;51.680;8.344;2022-08-03T01:15:13;100749.31;;;20.60
66473;BMP280;53291;51.680;8.344;2022-08-03T01:17:55;100747.88;;;20.57
66473;BMP280;53291;51.680;8.344;2022-08-03T01:20:23;100742.09;;;20.55
66473;BMP280;53291;51.680;8.344;2022-08-03T01:31:06;100743.03;;;20.41
66473;BMP280;53291;51.680;8.344;2022-08-03T01:33:40;100738.47;;;20.43
66473;BMP280;53291;51.680;8.344;2022-08-03T01:36:13;100734.41;;;20.34
66473;BMP280;53291;51.680;8.344;2022-08-03T01:39:00;100738.00;;;20.33
66473;BMP280;53291;51.680;8.344;2022-08-03T01:41:55;100742.78;;;20.29
66473;BMP280;53291;51.680;8.344;2022-08-03T01:44:20;100733.00;;;20.25
66473;BMP280;53291;51.680;8.344;2022-08-03T01:46:47;100739.19;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-03T01:49:15;100742.78;;;20.23
66473;BMP280;53291;51.680;8.344;2022-08-03T01:51:43;100736.97;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-03T01:54:09;100738.97;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-03T01:56:37;100734.78;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-03T01:59:04;100731.00;;;20.27
66473;BMP280;53291;51.680;8.344;2022-08-03T02:01:32;100735.16;;;20.28
66473;BMP280;53291;51.680;8.344;2022-08-03T02:03:58;100727.00;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-03T02:06:25;100731.94;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-03T02:08:52;100728.34;;;20.14
66473;BMP280;53291;51.680;8.344;2022-08-03T02:11:18;100734.69;;;20.11
66473;BMP280;53291;51.680;8.344;2022-08-03T02:13:44;100733.53;;;20.14
66473;BMP280;53291;51.680;8.344;2022-08-03T02:16:12;100732.91;;;20.12
66473;BMP280;53291;51.680;8.344;2022-08-03T02:18:39;100732.50;;;20.08
66473;BMP280;53291;51.680;8.344;2022-08-03T02:21:06;100734.28;;;20.08
66473;BMP280;53291;51.680;8.344;2022-08-03T02:23:35;100738.50;;;20.09
66473;BMP280;53291;51.680;8.344;2022-08-03T02:26:03;100730.28;;;20.05
66473;BMP280;53291;51.680;8.344;2022-08-03T02:28:33;100737.06;;;20.06
66473;BMP280;53291;51.680;8.344;2022-08-03T02:31:02;100729.28;;;20.00
66473;BMP280;53291;51.680;8.344;2022-08-03T02:33:36;100730.03;;;19.94
66473;BMP280;53291;51.680;8.344;2022-08-03T02:36:03;100735.34;;;19.85
66473;BMP280;53291;51.680;8.344;2022-08-03T02:38:35;100722.56;;;19.77
66473;BMP280;53291;51.680;8.344;2022-08-03T02:41:04;100728.53;;;19.78
66473;BMP280;53291;51.680;8.344;2022-08-03T02:43:34;100726.53;;;19.80
66473;BMP280;53291;51.680;8.344;2022-08-03T02:45:59;100723.94;;;19.80
66473;BMP280;53291;51.680;8.344;2022-08-03T02:48:27;100729.56;;;19.83
66473;BMP280;53291;51.680;8.344;2022-08-03T02:50:56;100728.13;;;19.81
66473;BMP280;53291;51.680;8.344;2022-08-03T02:53:22;100724.16;;;19.78
66473;BMP280;53291;51.680;8.344;2022-08-03T02:55:49;100725.75;;;19.79
66473;BMP280;53291;51.680;8.344;2022-08-03T02:58:17;100730.09;;;19.72
66473;BMP280;53291;51.680;8.344;2022-08-03T03:00:44;100727.28;;;19.67
66473;BMP280;53291;51.680;8.344;2022-08-03T03:03:09;100723.50;;;19.70
66473;BMP280;53291;51.680;8.344;2022-08-03T03:05:36;100726.91;;;19.70
66473;BMP280;53291;51.680;8.344;2022-08-03T03:08:02;100721.06;;;19.68
66473;BMP280;53291;51.680;8.344;2022-08-03T03:10:27;100727.28;;;19.67
66473;BMP280;53291;51.680;8.344;2022-08-03T03:12:57;100721.63;;;19.64
66473;BMP280;53291;51.680;8.344;2022-08-03T03:15:24;100725.44;;;19.61
66473;BMP280;53291;51.680;8.344;2022-08-03T03:17:51;100723.63;;;19.62
66473;BMP280;53291;51.680;8.344;2022-08-03T03:20:18;100723.81;;;19.60
66473;BMP280;53291;51.680;8.344;2022-08-03T03:22:46;100723.38;;;19.57
66473;BMP280;53291;51.680;8.344;2022-08-03T03:25:12;100726.19;;;19.55
66473;BMP280;53291;51.680;8.344;2022-08-03T03:27:38;100722.38;;;19.51
66473;BMP280;53291;51.680;8.344;2022-08-03T03:30:04;100724.72;;;19.46
66473;BMP280;53291;51.680;8.344;2022-08-03T03:32:29;100723.13;;;19.45
66473;BMP280;53291;51.680;8.344;2022-08-03T03:34:55;100726.50;;;19.46
66473;BMP280;53291;51.680;8.344;2022-08-03T03:37:23;100733.50;;;19.45
66473;BMP280;53291;51.680;8.344;2022-08-03T03:39:49;100734.75;;;19.49
66473;BMP280;53291;51.680;8.344;2022-08-03T03:44:39;100723.91;;;19.46
66473;BMP280;53291;51.680;8.344;2022-08-03T03:47:05;100725.53;;;19.47
66473;BMP280;53291;51.680;8.344;2022-08-03T03:49:31;100733.13;;;19.48
66473;BMP280;53291;51.680;8.344;2022-08-03T03:51:56;100726.56;;;19.52
66473;BMP280;53291;51.680;8.344;2022-08-03T03:54:22;100734.75;;;19.49
66473;BMP280;53291;51.680;8.344;2022-08-03T03:56:47;100729.56;;;19.49
66473;BMP280;53291;51.680;8.344;2022-08-03T03:59:13;100725.16;;;19.50
66473;BMP280;53291;51.680;8.344;2022-08-03T04:01:38;100725.34;;;19.48
66473;BMP280;53291;51.680;8.344;2022-08-03T04:04:04;100723.72;;;19.47
66473;BMP280;53291;51.680;8.344;2022-08-03T04:06:48;100720.97;;;19.49
66473;BMP280;53291;51.680;8.344;2022-08-03T04:09:46;100727.31;;;19.46
66473;BMP280;53291;51.680;8.344;2022-08-03T04:12:31;100729.09;;;19.46
66473;BMP280;53291;51.680;8.344;2022-08-03T04:14:57;100723.91;;;19.46
66473;BMP280;53291;51.680;8.344;2022-08-03T04:17:26;100726.31;;;19.47
66473;BMP280;53291;51.680;8.344;2022-08-03T04:19:53;100727.94;;;19.48
66473;BMP280;53291;51.680;8.344;2022-08-03T04:22:22;100726.41;;;19.54
66473;BMP280;53291;51.680;8.344;2022-08-03T04:24:54;100726.19;;;19.55
66473;BMP280;53291;51.680;8.344;2022-08-03T04:27:23;100736.19;;;19.58
66473;BMP280;53291;51.680;8.344;2022-08-03T04:29:52;100730.78;;;19.60
66473;BMP280;53291;51.680;8.344;2022-08-03T04:32:18;100734.63;;;19.64
66473;BMP280;53291;51.680;8.344;2022-08-03T04:34:45;100743.84;;;19.66
66473;BMP280;53291;51.680;8.344;2022-08-03T04:37:13;100741.25;;;19.66
66473;BMP280;53291;51.680;8.344;2022-08-03T04:39:41;100733.06;;;19.69
66473;BMP280;53291;51.680;8.344;2022-08-03T04:42:10;100742.09;;;19.73
66473;BMP280;53291;51.680;8.344;2022-08-03T04:44:40;100743.72;;;19.74
66473;BMP280;53291;51.680;8.344;2022-08-03T04:47:07;100740.72;;;19.77
66473;BMP280;53291;51.680;8.344;2022-08-03T04:49:35;100744.94;;;19.78
66473;BMP280;53291;51.680;8.344;2022-08-03T04:52:02;100747.91;;;19.82
66473;BMP280;53291;51.680;8.344;2022-08-03T04:54:27;100750.94;;;19.85
66473;BMP280;53291;51.680;8.344;2022-08-03T04:56:53;100748.97;;;19.88
66473;BMP280;53291;51.680;8.344;2022-08-03T04:59:18;100745.81;;;19.92
66473;BMP280;53291;51.680;8.344;2022-08-03T05:01:44;100741.03;;;19.96
66473;BMP280;53291;51.680;8.344;2022-08-03T05:04:09;100743.88;;;20.01
66473;BMP280;53291;51.680;8.344;2022-08-03T05:06:35;100738.06;;;20.05
66473;BMP280;53291;51.680;8.344;2022-08-03T05:09:00;100740.69;;;20.12
66473;BMP280;53291;51.680;8.344;2022-08-03T05:11:26;100742.34;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-03T05:13:51;100741.97;;;20.22
66473;BMP280;53291;51.680;8.344;2022-08-03T05:16:16;100744.56;;;20.29
66473;BMP280;53291;51.680;8.344;2022-08-03T05:18:42;100741.00;;;20.37
66473;BMP280;53291;51.680;8.344;2022-08-03T05:21:09;100738.81;;;20.40
66473;BMP280;53291;51.680;8.344;2022-08-03T05:23:35;100740.47;;;20.48
66473;BMP280;53291;51.680;8.344;2022-08-03T05:26:00;100742.09;;;20.55
66473;BMP280;53291;51.680;8.344;2022-08-03T05:28:26;100740.31;;;20.62
66473;BMP280;53291;51.680;8.344;2022-08-03T05:30:51;100740.53;;;20.67
66473;BMP280;53291;51.680;8.344;2022-08-03T05:33:17;100744.53;;;20.76
66473;BMP280;53291;51.680;8.344;2022-08-03T05:35:42;100741.75;;;20.84
66473;BMP280;53291;51.680;8.344;2022-08-03T05:38:08;100738.00;;;20.94
66473;BMP280;53291;51.680;8.344;2022-08-03T05:40:33;100739.34;;;21.03
66473;BMP280;53291;51.680;8.344;2022-08-03T05:42:59;100743.38;;;21.12
66473;BMP280;53291;51.680;8.344;2022-08-03T05:45:25;100740.97;;;21.23
66473;BMP280;53291;51.680;8.344;2022-08-03T05:47:50;100745.78;;;21.33
66473;BMP280;53291;51.680;8.344;2022-08-03T05:50:17;100745.97;;;21.45
66473;BMP280;53291;51.680;8.344;2022-08-03T05:52:43;100745.16;;;21.57
66473;BMP280;53291;51.680;8.344;2022-08-03T05:55:09;100742.94;;;21.67
66473;BMP280;53291;51.680;8.344;2022-08-03T05:57:35;100749.72;;;21.81
66473;BMP280;53291;51.680;8.344;2022-08-03T06:00:08;100744.25;;;21.96
66473;BMP280;53291;51.680;8.344;2022-08-03T06:02:34;100745.44;;;22.07
66473;BMP280;53291;51.680;8.344;2022-08-03T06:05:00;100753.00;;;22.15
66473;BMP280;53291;51.680;8.344;2022-08-03T06:07:26;100745.56;;;22.25
66473;BMP280;53291;51.680;8.344;2022-08-03T06:09:52;100752.13;;;22.34
66473;BMP280;53291;51.680;8.344;2022-08-03T06:12:17;100745.47;;;22.38
66473;BMP280;53291;51.680;8.344;2022-08-03T06:14:43;100742.03;;;22.44
66473;BMP280;53291;51.680;8.344;2022-08-03T06:17:08;100742.19;;;22.56
66473;BMP280;53291;51.680;8.344;2022-08-03T06:19:33;100744.28;;;22.72
66473;BMP280;53291;51.680;8.344;2022-08-03T06:21:59;100750.19;;;22.85
66473;BMP280;53291;51.680;8.344;2022-08-03T06:24:24;100738.66;;;23.00
66473;BMP280;53291;51.680;8.344;2022-08-03T06:26:50;100752.19;;;23.15
66473;BMP280;53291;51.680;8.344;2022-08-03T06:29:15;100741.13;;;23.37
66473;BMP280;53291;51.680;8.344;2022-08-03T06:31:41;100746.13;;;23.57
66473;BMP280;53291;51.680;8.344;2022-08-03T06:34:06;100748.75;;;23.75
66473;BMP280;53291;51.680;8.344;2022-08-03T06:36:32;100744.16;;;23.89
66473;BMP280;53291;51.680;8.344;2022-08-03T06:38:58;100746.50;;;23.97
66473;BMP280;53291;51.680;8.344;2022-08-03T06:41:24;100743.75;;;24.22
66473;BMP280;53291;51.680;8.344;2022-08-03T06:43:49;100744.53;;;24.52
66473;BMP280;53291;51.680;8.344;2022-08-03T06:46:15;100745.81;;;24.84
66473;BMP280;53291;51.680;8.344;2022-08-03T06:48:40;100744.81;;;24.97
66473;BMP280;53291;51.680;8.344;2022-08-03T06:51:06;100749.81;;;24.98
66473;BMP280;53291;51.680;8.344;2022-08-03T06:53:31;100745.06;;;25.07
66473;BMP280;53291;51.680;8.344;2022-08-03T06:55:57;100757.13;;;25.20
66473;BMP280;53291;51.680;8.344;2022-08-03T06:58:22;100749.13;;;25.26
66473;BMP280;53291;51.680;8.344;2022-08-03T07:00:47;100752.88;;;25.42
66473;BMP280;53291;51.680;8.344;2022-08-03T07:03:13;100752.19;;;25.58
66473;BMP280;53291;51.680;8.344;2022-08-03T07:05:40;100749.81;;;25.73
66473;BMP280;53291;51.680;8.344;2022-08-03T07:08:05;100757.53;;;25.91
66473;BMP280;53291;51.680;8.344;2022-08-03T07:10:32;100749.56;;;26.14
66473;BMP280;53291;51.680;8.344;2022-08-03T07:12:57;100746.88;;;26.43
66473;BMP280;53291;51.680;8.344;2022-08-03T07:15:23;100749.69;;;26.69
66473;BMP280;53291;51.680;8.344;2022-08-03T07:17:49;100745.50;;;27.07
66473;BMP280;53291;51.680;8.344;2022-08-03T07:20:15;100749.72;;;27.29
66473;BMP280;53291;51.680;8.344;2022-08-03T07:22:42;100753.44;;;27.82
66473;BMP280;53291;51.680;8.344;2022-08-03T07:25:08;100757.06;;;28.66
66473;BMP280;53291;51.680;8.344;2022-08-03T07:27:33;100759.16;;;30.87
66473;BMP280;53291;51.680;8.344;2022-08-03T07:29:59;100753.69;;;33.32
66473;BMP280;53291;51.680;8.344;2022-08-03T07:32:24;100754.19;;;35.55
66473;BMP280;53291;51.680;8.344;2022-08-03T07:34:50;100748.28;;;38.10
66473;BMP280;53291;51.680;8.344;2022-08-03T07:37:15;100748.00;;;40.30
66473;BMP280;53291;51.680;8.344;2022-08-03T07:39:41;100743.91;;;42.11
66473;BMP280;53291;51.680;8.344;2022-08-03T07:42:06;100749.34;;;42.53
66473;BMP280;53291;51.680;8.344;2022-08-03T07:44:32;100747.59;;;43.94
66473;BMP280;53291;51.680;8.344;2022-08-03T07:46:57;100751.25;;;44.56
66473;BMP280;53291;51.680;8.344;2022-08-03T07:49:22;100750.00;;;44.06
66473;BMP280;53291;51.680;8.344;2022-08-03T07:51:48;100752.03;;;46.07
66473;BMP280;53291;51.680;8.344;2022-08-03T07:54:33;100743.50;;;46.79
66473;BMP280;53291;51.680;8.344;2022-08-03T07:59:24;100746.59;;;47.78
66473;BMP280;53291;51.680;8.344;2022-08-03T08:01:49;100744.31;;;48.21
66473;BMP280;53291;51.680;8.344;2022-08-03T08:04:17;100738.47;;;48.96
66473;BMP280;53291;51.680;8.344;2022-08-03T08:06:43;100744.88;;;47.40
66473;BMP280;53291;51.680;8.344;2022-08-03T08:09:08;100740.16;;;47.47
66473;BMP280;53291;51.680;8.344;2022-08-03T08:11:37;100736.41;;;48.74
66473;BMP280;53291;51.680;8.344;2022-08-03T08:14:03;100734.91;;;50.06
66473;BMP280;53291;51.680;8.344;2022-08-03T08:16:29;100738.72;;;48.75
66473;BMP280;53291;51.680;8.344;2022-08-03T08:18:55;100748.13;;;47.79
66473;BMP280;53291;51.680;8.344;2022-08-03T08:21:20;100746.91;;;48.38
66473;BMP280;53291;51.680;8.344;2022-08-03T08:23:46;100746.66;;;48.93
66473;BMP280;53291;51.680;8.344;2022-08-03T08:26:12;100745.81;;;48.66
66473;BMP280;53291;51.680;8.344;2022-08-03T08:28:38;100739.91;;;49.08
66473;BMP280;53291;51.680;8.344;2022-08-03T08:31:03;100738.19;;;48.87
66473;BMP280;53291;51.680;8.344;2022-08-03T08:33:29;100744.09;;;48.82
66473;BMP280;53291;51.680;8.344;2022-08-03T08:35:54;100741.66;;;49.75
66473;BMP280;53291;51.680;8.344;2022-08-03T08:38:21;100730.91;;;50.72
66473;BMP280;53291;51.680;8.344;2022-08-03T08:40:48;100742.47;;;50.96
66473;BMP280;53291;51.680;8.344;2022-08-03T08:43:14;100734.69;;;50.59
66473;BMP280;53291;51.680;8.344;2022-08-03T08:45:40;100738.06;;;50.66
66473;BMP280;53291;51.680;8.344;2022-08-03T08:48:06;100732.16;;;49.33
66473;BMP280;53291;51.680;8.344;2022-08-03T08:50:34;100733.50;;;51.15
66473;BMP280;53291;51.680;8.344;2022-08-03T08:53:02;100740.53;;;52.09
66473;BMP280;53291;51.680;8.344;2022-08-03T08:55:28;100740.53;;;52.09
66473;BMP280;53291;51.680;8.344;2022-08-03T08:58:01;100735.44;;;50.40
66473;BMP280;53291;51.680;8.344;2022-08-03T09:00:29;100732.81;;;52.99
66473;BMP280;53291;51.680;8.344;2022-08-03T09:02:55;100736.00;;;52.02
66473;BMP280;53291;51.680;8.344;2022-08-03T09:05:20;100734.69;;;52.23
66473;BMP280;53291;51.680;8.344;2022-08-03T09:07:46;100734.88;;;52.95
66473;BMP280;53291;51.680;8.344;2022-08-03T09:10:17;100729.56;;;53.38
66473;BMP280;53291;51.680;8.344;2022-08-03T09:12:50;100734.19;;;52.65
66473;BMP280;53291;51.680;8.344;2022-08-03T09:17:46;100726.75;;;53.97
