sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:00:46;46.76;43.30;52.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:03:12;48.51;43.94;67.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:05:39;49.97;44.38;63.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:08:05;49.65;44.46;57.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:10:32;47.85;44.21;53.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:12:58;47.13;44.05;50.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:15:24;47.29;43.45;54.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:17:50;47.55;43.33;51.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:20:17;48.39;43.80;57.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:22:44;47.16;43.77;53.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:25:10;50.42;44.61;60.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:27:36;50.43;44.64;60.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:30:03;47.51;43.39;53.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:32:29;47.41;43.76;56.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:34:56;47.67;43.36;52.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:37:22;47.84;44.20;52.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:39:48;46.89;43.30;51.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:42:15;48.54;43.26;59.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:44:42;48.04;44.15;55.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:47:09;46.59;43.33;57.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:49:39;48.46;42.95;56.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:52:08;47.90;44.33;57.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:54:37;48.60;44.13;64.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:57:03;47.74;43.69;55.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T00:59:30;48.25;43.58;56.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:01:57;48.39;43.56;55.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:04:24;49.81;45.40;54.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:07:02;47.71;44.20;54.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:12:23;48.49;42.82;59.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:17:43;49.15;43.82;54.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:20:14;48.26;43.98;55.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:22:56;48.01;43.68;57.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:31:00;47.69;43.83;52.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:33:35;49.20;44.37;57.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:36:06;49.46;44.26;55.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:38:55;47.38;43.80;51.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:41:32;48.88;44.15;56.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:44:00;47.84;44.09;52.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:46:28;48.32;43.66;57.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:48:57;48.45;44.83;52.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:51:24;51.98;45.37;61.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:53:52;50.62;45.81;58.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:56:22;49.16;43.58;57.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T01:58:50;48.44;44.87;55.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:01:19;49.29;44.07;55.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:03:47;49.27;44.40;64.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:06:15;48.31;44.68;57.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:08:43;48.64;44.68;54.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:11:10;48.51;45.59;54.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:13:38;49.17;45.33;55.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:16:05;49.05;45.72;55.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:18:33;49.85;45.35;59.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:21:01;49.78;45.49;56.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:23:29;49.13;44.53;56.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:26:02;49.68;45.66;56.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:28:36;48.69;45.28;54.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:31:12;50.12;45.30;55.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:33:43;54.07;44.91;63.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:36:10;53.02;45.87;62.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:38:41;50.18;45.60;61.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:41:14;50.04;45.91;59.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:43:44;49.94;44.57;60.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:46:18;51.42;45.18;58.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:48:46;49.94;46.16;58.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:51:14;51.04;45.25;60.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:53:44;50.80;45.57;61.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:56:11;52.17;45.65;61.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T02:58:40;49.82;45.15;57.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:01:08;49.86;45.87;58.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:03:35;52.87;46.89;63.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:06:03;49.24;45.05;62.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:08:29;49.72;45.49;56.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:10:58;56.70;46.47;69.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:13:28;51.40;45.65;59.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:15:58;52.30;46.64;59.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:18:27;49.50;45.20;55.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:20:54;52.25;45.75;62.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:23:21;52.58;46.88;63.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:25:50;52.84;46.30;60.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:28:17;53.34;46.39;61.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:30:44;52.61;46.06;62.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:33:11;52.90;47.04;60.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:35:38;54.92;47.49;68.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:38:05;52.31;46.00;66.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:40:33;53.94;47.55;61.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:43:00;51.93;45.77;59.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:45:27;53.90;46.71;60.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:47:56;53.20;46.31;60.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:50:24;52.46;46.15;60.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:52:51;53.78;46.69;64.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:55:18;53.40;46.46;60.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T03:57:45;53.58;46.03;60.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:00:13;53.05;47.72;59.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:02:39;53.90;47.57;61.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:05:08;53.27;46.79;59.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:08:26;55.34;48.01;64.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:13:56;53.78;46.13;60.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:16:28;53.31;46.71;61.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:19:03;55.84;47.38;63.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:21:31;56.14;45.99;66.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:24:03;53.22;47.92;58.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:26:34;56.21;48.64;67.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:29:03;54.89;48.86;61.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:31:30;56.10;47.86;63.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:34:52;55.06;48.05;63.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:37:43;55.25;48.43;63.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:40:33;53.95;46.11;63.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:43:01;54.69;48.33;61.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:45:29;55.97;48.53;63.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:47:56;54.66;48.86;63.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:50:23;55.77;47.01;63.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:52:50;54.81;49.19;63.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:55:27;56.70;47.03;65.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T04:57:53;54.89;48.82;62.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:00:20;54.76;46.98;64.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:02:46;55.33;48.88;62.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:05:13;57.01;49.16;67.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:07:41;55.87;48.54;66.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:10:10;55.14;48.57;69.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:12:37;56.17;49.14;66.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:15:04;57.26;50.12;69.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:17:30;56.34;49.03;63.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:19:57;56.47;51.11;61.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:22:23;54.75;50.34;60.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:24:50;58.20;50.22;69.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:27:16;57.42;51.24;66.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:29:48;57.36;51.52;67.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:32:15;56.50;48.80;65.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:34:42;55.51;49.68;62.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:37:10;55.60;49.83;68.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:39:36;59.28;51.67;74.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:42:03;57.08;51.22;69.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:44:29;57.32;51.56;64.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:46:57;54.68;50.15;64.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:49:23;57.53;51.07;69.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:51:49;57.42;51.99;63.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:54:16;55.99;51.25;71.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:56:42;55.83;49.85;62.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T05:59:08;57.06;51.46;64.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:01:35;57.35;50.99;63.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:04:01;56.07;49.62;71.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:06:27;56.23;49.97;68.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:08:54;55.39;50.50;66.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:11:20;55.49;49.42;66.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:13:46;56.15;50.29;65.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:16:13;57.59;50.09;65.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:18:39;54.86;49.46;61.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:21:05;56.10;49.56;66.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:23:32;55.81;50.18;60.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:25:58;56.50;50.15;64.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:28:24;56.59;50.83;65.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:30:51;54.68;49.44;61.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:33:17;55.30;49.83;62.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:35:44;55.91;49.39;63.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:38:10;55.91;50.46;62.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:40:37;55.33;48.11;64.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:43:05;55.45;48.23;63.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:45:33;57.03;49.37;69.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:48:06;56.64;50.26;63.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:50:34;55.56;49.56;65.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:53:02;54.77;47.86;64.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:55:29;57.68;52.39;64.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T06:57:56;55.54;49.81;63.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:00:22;55.32;48.99;70.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:02:49;55.49;49.97;67.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:05:16;55.61;50.70;61.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:07:42;57.02;50.29;69.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:10:09;57.84;50.98;69.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:12:39;56.21;49.92;65.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:15:07;56.92;50.05;69.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:17:34;55.60;49.61;69.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:20:04;54.16;47.76;59.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:22:32;56.04;50.38;62.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:24:58;55.28;50.03;69.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:27:25;56.52;51.60;62.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:29:56;58.13;49.77;66.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:32:23;55.05;49.21;62.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:34:50;59.89;49.96;74.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:37:16;56.67;49.49;73.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:39:42;54.08;49.13;60.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:42:09;55.35;49.48;61.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:44:36;58.61;50.46;66.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:47:02;60.14;49.55;68.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:49:28;57.05;51.76;64.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:51:55;57.25;51.00;62.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:54:39;58.37;50.69;71.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:57:05;55.22;49.62;61.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T07:59:32;57.54;50.83;73.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:02:00;54.88;49.98;61.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:04:26;55.87;50.62;62.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:06:52;58.11;50.91;80.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:09:19;63.81;51.08;85.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:11:45;61.33;50.12;82.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:14:11;60.87;51.51;80.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:16:38;55.98;50.07;68.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:19:04;55.88;48.01;65.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:21:30;56.95;48.63;79.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:23:57;57.28;51.56;72.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:26:23;58.74;52.04;75.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:28:49;54.91;49.10;67.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:31:17;54.79;48.64;62.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:33:43;55.88;50.30;60.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:36:10;56.59;50.85;66.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:38:36;61.25;54.69;76.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:41:02;59.57;53.85;76.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:43:29;58.02;52.76;72.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:45:56;59.99;53.35;77.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:48:26;56.08;49.52;67.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:50:57;57.37;50.52;72.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:53:27;55.36;49.51;68.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:55:57;56.09;50.86;70.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T08:58:29;56.61;50.27;69.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:00:58;58.05;51.28;72.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:03:24;58.30;50.98;76.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:05:50;56.66;49.49;64.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:08:18;57.02;49.78;74.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:10:44;58.71;50.40;81.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:13:11;58.14;51.34;68.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:15:37;59.29;50.15;75.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:18:04;55.80;50.71;61.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:20:32;59.50;51.77;74.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:23:06;59.65;51.28;68.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:25:41;58.98;51.05;76.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:28:14;57.91;49.66;69.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:30:56;60.02;50.17;74.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:33:23;59.78;50.36;74.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:35:50;57.40;50.49;67.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:38:21;59.27;50.64;73.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:40:53;56.32;48.53;74.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:43:20;55.82;49.15;65.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:45:47;57.85;48.20;79.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:48:27;54.48;47.29;63.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:50:59;58.47;49.16;67.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:53:26;57.00;49.52;67.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:56:02;55.45;48.90;65.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T09:58:30;59.37;49.11;70.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:01:04;57.91;48.65;67.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:03:33;62.26;50.08;82.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:06:15;55.42;49.42;62.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:08:42;53.88;48.33;63.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:11:08;56.04;48.83;63.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:13:36;56.19;49.82;67.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:16:03;58.09;52.20;66.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:18:31;60.44;51.47;71.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:21:03;60.39;51.49;68.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:23:37;56.13;49.89;63.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:26:08;55.72;49.31;63.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:28:40;56.57;49.17;67.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:31:07;58.70;46.94;70.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:33:40;59.49;49.45;71.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:36:07;56.21;49.07;66.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:38:43;54.59;49.12;62.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:41:14;55.32;49.29;67.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:44:09;55.49;48.59;68.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:46:38;53.30;47.41;67.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:49:05;54.21;47.46;68.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:51:33;53.31;47.19;65.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:54:00;53.36;48.06;64.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T10:59:18;54.97;49.41;62.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:04:20;54.31;48.12;60.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:06:47;53.67;48.76;59.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:09:44;53.80;48.19;63.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:12:27;53.98;47.75;62.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:14:55;54.26;48.66;60.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:17:22;57.21;47.61;70.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:19:53;56.08;48.03;77.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:22:20;57.66;48.60;77.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-03T11:27:16;54.20;49.00;61.31;;
