sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:00:39;24.73;58.25
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:03:05;24.72;58.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:05:31;24.69;58.35
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:07:59;24.60;58.45
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:10:25;24.55;58.63
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:12:52;24.55;58.58
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:15:18;24.48;58.58
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:17:44;24.43;58.61
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:20:11;24.36;58.74
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:22:37;24.31;58.85
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:25:04;24.30;58.82
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:27:29;24.27;58.89
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:29:55;24.24;58.99
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:32:21;24.25;59.01
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:34:47;24.19;59.27
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:37:12;24.15;59.32
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:39:38;24.12;59.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:42:05;24.09;59.59
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:44:31;24.05;59.68
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:47:06;24.01;59.82
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:49:32;23.97;60.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:51:59;23.96;60.20
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:54:25;23.91;60.25
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:56:51;23.90;60.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T00:59:17;23.89;60.41
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:01:43;23.88;60.40
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:04:09;23.88;60.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:06:59;23.84;60.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:09:40;23.84;60.57
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:12:21;23.85;60.53
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:14:59;23.81;60.63
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:17:43;23.79;60.77
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:20:13;23.76;60.81
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:30:59;23.72;60.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:33:36;23.74;60.86
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:36:12;23.74;60.85
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:38:48;23.74;60.83
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:41:25;23.72;60.93
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:43:58;23.64;61.16
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:46:27;23.64;61.26
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:48:55;23.62;61.16
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:51:22;23.59;61.30
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:53:49;23.56;61.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:56:19;23.54;61.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T01:58:49;23.53;61.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:01:17;23.54;61.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:03:45;23.52;61.60
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:06:15;23.47;61.61
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:08:44;23.43;61.70
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:11:11;23.44;61.67
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:13:38;23.43;61.67
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:16:06;23.38;61.76
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:18:34;23.36;61.82
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:21:03;23.32;61.89
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:23:30;23.30;62.01
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:25:59;23.30;62.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:28:33;23.28;62.08
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:31:13;23.26;62.17
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:33:48;23.25;62.23
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:36:19;23.21;62.23
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:38:51;23.16;62.34
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:41:24;23.16;62.37
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:43:55;23.15;62.39
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:46:30;23.13;62.41
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:48:59;23.10;62.50
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:51:29;23.08;62.56
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:54:03;23.07;62.54
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:56:30;23.03;62.61
65884;HTU21D;52663;51.038;5.858;2022-08-03T02:58:58;22.99;62.66
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:01:26;22.97;62.73
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:03:55;22.95;62.80
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:06:22;22.91;62.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:08:50;22.88;62.95
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:11:20;22.90;62.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:13:48;22.87;62.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:16:15;22.83;62.98
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:18:44;22.81;63.02
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:21:12;22.83;62.96
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:23:40;22.79;63.06
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:26:07;22.79;63.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:28:34;22.77;63.10
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:31:03;22.73;63.11
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:33:29;22.70;63.17
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:35:57;22.67;63.19
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:38:23;22.65;63.25
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:40:49;22.63;63.24
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:43:15;22.58;63.41
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:45:44;22.54;63.57
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:48:11;22.53;63.60
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:50:37;22.51;63.63
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:53:09;22.48;63.70
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:55:38;22.43;63.77
65884;HTU21D;52663;51.038;5.858;2022-08-03T03:58:05;22.40;63.89
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:00:32;22.41;63.83
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:02:58;22.41;63.82
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:05:24;22.42;63.80
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:08:12;22.48;63.50
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:11:20;22.49;63.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:14:02;22.48;63.56
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:16:35;22.47;63.61
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:19:07;22.46;63.58
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:21:37;22.46;63.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:24:08;22.47;63.48
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:26:38;22.47;63.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:29:06;22.49;63.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:31:34;22.49;63.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:34:01;22.54;63.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:36:32;22.53;63.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:39:07;22.56;63.34
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:41:35;22.60;63.19
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:44:03;22.60;63.11
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:46:40;22.61;63.07
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:49:07;22.61;63.13
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:51:36;22.64;63.10
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:54:03;22.64;62.98
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:56:29;22.66;62.96
65884;HTU21D;52663;51.038;5.858;2022-08-03T04:58:55;22.69;62.82
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:01:21;22.73;62.70
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:03:47;22.79;62.73
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:06:13;22.84;62.73
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:08:39;22.90;62.62
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:11:04;22.96;62.58
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:13:30;23.03;62.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:15:56;23.08;62.33
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:18:22;23.17;62.22
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:20:48;23.23;62.03
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:23:13;23.29;61.86
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:25:39;23.37;61.70
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:28:05;23.41;61.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:30:31;23.45;61.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:32:57;23.52;61.41
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:35:24;23.61;61.19
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:37:50;23.68;60.96
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:40:16;23.75;60.75
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:42:45;23.75;60.72
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:45:12;23.81;60.66
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:47:43;23.84;60.67
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:50:10;23.92;60.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:52:37;24.01;60.21
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:55:06;24.10;60.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T05:57:33;24.17;59.93
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:00:05;24.20;59.82
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:02:37;24.28;59.53
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:05:03;24.34;59.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:07:29;24.43;59.28
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:09:55;24.48;59.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:12:21;24.53;58.88
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:14:46;24.58;58.83
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:17:12;24.62;58.81
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:19:38;24.66;58.69
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:22:04;24.73;58.56
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:24:30;24.82;58.45
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:26:55;24.92;58.19
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:29:21;24.99;58.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:31:47;25.07;57.97
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:34:13;25.15;57.77
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:36:38;25.25;57.43
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:39:04;25.40;56.92
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:41:30;25.50;56.68
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:43:56;25.49;56.40
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:46:22;25.51;56.26
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:48:48;25.59;56.00
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:51:14;25.67;55.65
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:53:40;25.72;55.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:56:06;25.76;55.20
65884;HTU21D;52663;51.038;5.858;2022-08-03T06:58:33;25.86;54.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:00:59;26.03;54.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:03:25;26.17;54.39
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:05:51;26.34;53.97
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:08:17;26.46;53.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:10:44;26.53;53.03
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:13:10;26.58;52.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:15:36;26.69;52.52
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:18:02;26.77;52.12
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:20:29;26.89;51.91
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:22:55;27.07;51.42
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:25:21;27.15;50.98
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:27:49;27.13;50.32
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:30:16;27.25;49.88
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:32:42;27.28;49.38
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:35:09;27.45;49.25
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:37:36;27.55;49.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:40:04;27.59;48.34
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:42:30;27.68;47.99
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:44:57;27.75;47.50
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:47:30;27.79;46.40
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:49:57;27.91;46.38
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:52:23;27.95;46.40
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:55:08;28.01;46.43
65884;HTU21D;52663;51.038;5.858;2022-08-03T07:57:35;28.09;46.34
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:00:06;28.15;46.22
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:02:39;28.24;45.99
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:05:06;28.33;45.73
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:07:35;28.35;45.67
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:10:07;28.42;45.59
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:12:33;28.53;45.43
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:14:59;28.49;45.35
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:17:24;28.57;45.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:19:50;28.73;45.28
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:22:16;28.90;45.01
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:24:42;29.04;44.30
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:27:09;29.14;44.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:29:37;29.30;44.26
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:32:03;29.36;43.95
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:34:29;29.49;43.40
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:36:55;29.50;43.61
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:39:20;29.52;43.35
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:41:50;29.64;43.45
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:44:16;29.91;42.73
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:46:42;30.01;42.48
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:49:16;30.10;41.87
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:51:46;30.25;41.54
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:54:14;30.46;41.26
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:56:42;30.69;40.59
65884;HTU21D;52663;51.038;5.858;2022-08-03T08:59:09;30.79;40.12
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:01:35;30.83;39.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:04:01;30.76;39.65
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:06:30;30.70;40.15
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:08:56;30.85;40.11
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:11:23;30.90;38.50
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:13:48;31.04;39.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:16:19;31.10;39.26
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:18:48;31.23;38.76
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:21:24;31.48;38.69
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:23:55;31.67;37.74
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:26:22;31.83;37.86
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:28:59;31.92;37.31
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:32:02;31.96;37.37
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:34:28;31.98;37.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:36:55;32.14;37.07
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:39:25;32.49;36.41
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:42:07;32.88;35.20
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:44:38;33.18;35.07
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:47:05;33.46;34.35
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:49:33;33.60;34.11
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:52:12;33.73;33.87
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:54:41;33.93;33.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:57:10;33.97;33.17
65884;HTU21D;52663;51.038;5.858;2022-08-03T09:59:44;34.00;33.51
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:02:20;34.04;33.20
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:04:47;34.04;33.37
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:07:15;34.27;32.83
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:09:53;34.61;32.25
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:12:20;34.54;31.38
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:14:46;34.53;32.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:17:14;34.54;31.64
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:19:50;34.68;31.94
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:22:22;34.95;30.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:27:22;35.37;30.61
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:29:54;35.78;29.32
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:32:33;35.79;29.35
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:35:11;36.06;29.09
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:37:44;36.34;28.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:40:14;36.38;28.00
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:42:46;36.38;28.02
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:45:24;36.19;27.93
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:47:52;36.41;27.80
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:50:23;36.54;26.75
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:53:01;36.54;26.96
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:55:44;36.43;24.64
65884;HTU21D;52663;51.038;5.858;2022-08-03T10:58:52;36.76;24.04
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:01:48;37.29;24.22
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:04:17;37.40;23.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:06:43;36.96;23.56
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:11:46;37.23;23.49
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:14:18;37.51;23.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:17:05;37.87;23.32
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:19:49;38.30;22.76
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:22:16;38.60;22.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:27:18;38.69;22.18
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:35:27;39.43;20.96
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:43:42;39.81;20.23
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:45:58;40.28;19.65
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:48:36;40.86;19.00
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:51:05;40.91;19.05
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:53:32;40.63;19.03
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:56:00;40.31;19.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T11:58:28;40.45;19.27
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:01:05;41.04;18.45
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:03:33;41.22;18.54
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:06:09;41.44;18.46
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:08:35;41.55;18.27
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:11:04;41.42;18.22
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:13:49;41.69;17.94
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:16:17;42.21;17.34
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:18:43;42.80;16.68
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:21:11;43.08;16.24
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:23:38;42.90;16.44
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:26:06;43.17;16.22
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:28:33;43.13;16.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:31:04;42.61;15.42
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:33:31;41.92;17.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:36:06;41.40;18.19
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:38:34;41.18;17.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:41:05;41.04;19.04
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:43:31;41.30;18.99
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:46:28;42.04;17.97
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:49:12;42.78;16.99
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:54:16;43.12;16.58
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:57:02;41.75;18.18
65884;HTU21D;52663;51.038;5.858;2022-08-03T12:59:37;40.88;19.36
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:02:21;40.27;20.04
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:04:48;39.93;20.63
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:07:16;39.93;21.09
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:09:53;39.82;20.92
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:12:25;39.77;21.01
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:14:54;39.43;21.67
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:17:22;39.25;21.76
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:19:49;39.12;21.96
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:22:18;38.89;21.85
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:24:47;38.64;22.32
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:27:14;38.40;22.70
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:29:41;38.28;22.69
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:32:08;38.22;23.03
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:34:35;37.95;23.08
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:37:01;37.79;23.45
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:39:26;37.63;23.55
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:41:52;37.64;23.85
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:44:18;37.70;23.90
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:46:45;37.66;23.95
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:49:11;37.51;24.17
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:51:37;37.45;23.85
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:54:03;37.46;23.88
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:56:30;37.52;23.77
65884;HTU21D;52663;51.038;5.858;2022-08-03T13:58:56;37.47;23.59
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:01:23;37.49;23.47
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:03:49;37.38;23.72
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:06:19;37.34;23.89
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:08:46;37.27;23.95
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:11:13;37.14;24.17
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:13:40;37.04;24.33
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:16:06;36.95;24.63
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:18:32;36.80;24.64
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:21:00;36.75;24.94
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:23:26;36.82;25.43
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:25:52;36.83;25.14
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:28:22;36.70;24.98
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:30:50;36.42;25.56
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:33:16;36.48;25.88
65884;HTU21D;52663;51.038;5.858;2022-08-03T14:35:42;36.49;25.36
