sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:00:16;2.35;2.35;1.55;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:02:46;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:05:19;3.78;3.78;2.62;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:07:50;2.38;2.38;2.38;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:10:20;3.19;3.19;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:12:50;3.19;3.19;1.97;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:15:20;2.39;2.39;1.33;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:17:50;2.76;1.81;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:20:23;8.67;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:22:54;7.10;2.89;1.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:25:24;4.24;2.96;1.88;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:27:54;3.37;2.11;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:30:24;3.89;3.33;2.59;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:32:55;3.84;3.19;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:35:28;9.89;4.39;2.27;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:37:58;4.43;1.95;1.95;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:40:29;3.45;3.45;2.38;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:43:00;2.85;2.85;2.85;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:45:33;5.51;2.43;2.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:48:06;13.86;4.16;2.01;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:50:40;7.55;2.66;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:53:12;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:55:43;3.02;3.02;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T00:58:13;5.76;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:00:44;5.80;2.72;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:03:14;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:05:48;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:08:27;6.37;2.19;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:11:09;2.39;2.39;1.62;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:13:47;1.87;1.87;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:16:27;2.64;2.64;1.72;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:19:09;3.89;2.60;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:22:05;5.57;3.34;1.73;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:24:49;2.09;2.09;1.37;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:27:30;2.30;1.77;1.77;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:30:19;2.21;2.21;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:32:54;2.54;1.27;1.27;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:35:31;8.46;2.96;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:38:06;2.18;2.18;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:40:40;7.36;1.85;1.85;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:43:14;1.79;1.79;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:45:51;8.63;3.74;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:48:23;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:50:56;13.17;2.00;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:53:28;8.92;3.41;2.89;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:56:02;6.40;3.69;2.61;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T01:58:36;3.20;3.20;2.37;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:01:11;5.14;2.44;2.44;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:03:44;8.94;3.43;3.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:06:17;7.27;7.05;5.25;0.08;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:08:50;9.06;3.52;3.14;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:11:23;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:13:54;1.97;1.97;1.97;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:16:32;2.09;2.09;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:19:04;2.87;2.87;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:21:37;3.71;3.71;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:24:08;8.42;1.66;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:26:39;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:29:12;3.08;3.08;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:31:49;4.61;2.66;1.62;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:34:27;3.84;3.84;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:37:02;2.47;2.31;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:39:34;2.10;2.10;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:42:08;1.66;1.66;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:44:40;2.21;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:47:17;3.37;3.37;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:49:49;3.09;3.09;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:52:25;3.83;3.83;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:54:59;2.89;1.63;1.63;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T02:57:32;5.27;3.78;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:00:05;2.41;2.41;1.85;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:02:40;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:05:11;1.55;1.55;1.55;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:07:42;2.61;2.61;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:10:13;1.69;1.69;1.69;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:12:43;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:15:15;2.99;1.73;1.73;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:17:48;7.26;3.01;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:20:21;3.31;2.40;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:22:53;2.58;2.58;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:25:25;4.54;3.31;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:27:58;6.49;2.32;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:30:29;2.21;2.21;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:33:02;3.27;2.97;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:35:33;3.33;3.33;1.53;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:38:03;2.99;2.99;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:40:33;4.41;1.94;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:43:06;2.74;2.74;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:45:37;2.91;2.91;1.69;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:48:12;2.21;2.21;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:50:43;3.19;3.19;2.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:53:14;5.60;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:55:44;6.66;1.96;1.70;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T03:58:15;2.56;2.56;1.95;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:00:45;2.67;2.67;2.02;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:03:18;4.08;2.94;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:05:48;2.13;2.13;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:08:31;4.45;3.19;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:11:15;3.69;3.69;2.27;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:13:50;1.74;1.74;1.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:16:25;9.76;3.04;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:19:03;3.34;3.34;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:21:36;3.28;3.28;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:24:10;3.64;2.39;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:26:44;2.61;1.79;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:29:18;7.58;2.76;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:31:51;3.79;3.12;2.60;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:34:26;2.37;2.37;1.77;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:36:58;3.92;2.64;2.64;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:39:30;3.13;3.13;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:42:02;12.19;4.42;2.39;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:44:36;2.71;2.54;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:47:10;2.74;2.74;2.15;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:49:43;5.50;2.44;2.44;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:52:14;9.74;4.24;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:54:44;21.89;5.54;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:57:15;2.86;2.86;2.25;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T04:59:45;4.37;3.18;2.52;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:02:19;2.25;2.25;2.25;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:04:52;2.73;2.73;2.54;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:07:22;3.76;3.76;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:09:52;9.57;8.19;3.32;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:12:22;5.03;5.03;2.89;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:14:52;4.26;3.39;2.67;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:17:23;2.66;2.66;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:19:56;8.13;2.56;2.56;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:22:26;6.36;3.25;3.25;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:24:56;2.62;2.62;2.62;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:27:26;3.21;3.21;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:29:57;7.22;3.52;2.45;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:32:27;4.92;2.94;2.75;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:34:59;3.88;3.46;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:37:30;2.38;2.38;2.38;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:40:00;2.52;2.52;2.52;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:42:30;7.12;3.03;1.97;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:45:02;8.66;1.83;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:47:41;5.44;5.44;2.20;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:50:14;2.44;2.44;2.44;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:52:44;17.58;2.19;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:55:15;5.91;2.31;2.31;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T05:57:45;6.89;5.66;3.16;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:00:16;11.52;4.52;3.53;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:02:47;7.01;7.01;3.13;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:05:19;4.53;3.97;3.10;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:07:52;10.21;3.63;3.63;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:10:22;5.46;4.60;2.83;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:12:52;3.06;3.06;2.55;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:15:23;12.50;3.97;2.53;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:17:53;10.44;4.26;3.09;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:20:26;8.14;3.40;2.90;0.04;0.04;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:22:57;8.37;3.87;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:25:28;3.35;3.35;2.19;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:27:58;8.77;3.27;3.27;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:30:30;5.84;5.84;3.24;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:33:00;11.52;6.14;2.72;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:35:33;4.86;3.60;3.01;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:38:03;8.83;3.30;3.30;0.04;0.04;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:40:34;3.05;3.05;2.78;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:43:06;4.80;2.68;2.68;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:45:37;4.06;2.60;2.60;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:48:07;9.54;4.01;3.00;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:50:42;2.33;2.33;2.33;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:53:12;3.77;3.77;3.16;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:55:42;2.37;2.37;2.37;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T06:58:12;3.80;3.80;2.39;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:00:43;8.36;3.96;2.35;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:03:13;8.44;2.92;2.10;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:05:46;2.39;2.39;2.39;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:08:16;8.63;2.88;2.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:10:46;8.55;3.73;2.67;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:13:17;3.75;3.75;2.46;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:15:47;2.71;2.71;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:18:17;1.93;1.93;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:20:50;6.33;5.49;1.85;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:23:20;8.52;3.57;2.50;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:25:50;2.44;2.44;2.44;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:28:20;3.76;3.76;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:30:51;3.32;3.32;3.17;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:33:21;3.38;3.38;2.82;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:35:54;6.09;2.39;2.39;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:38:24;5.11;3.88;2.94;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:40:55;2.69;2.69;2.69;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:43:25;6.12;6.12;2.44;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:45:55;4.00;4.00;2.39;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:48:25;3.44;3.44;2.50;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:50:58;4.17;4.17;2.52;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:53:28;4.69;3.41;2.46;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:55:58;2.26;2.26;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T07:58:29;8.49;4.74;2.64;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:00:59;4.04;4.04;2.92;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:03:42;4.99;3.13;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:06:15;3.87;3.61;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:08:46;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:11:16;4.12;4.12;2.35;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:13:47;4.41;4.41;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:16:17;6.52;3.99;2.28;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:18:47;3.04;3.04;2.44;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:24:05;7.40;2.21;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:26:36;3.29;2.01;1.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:29:06;7.59;2.07;2.07;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:31:36;2.91;1.54;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:34:06;3.49;2.36;2.15;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:36:38;8.22;2.29;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:39:09;14.98;3.67;3.67;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:41:39;8.32;2.81;2.81;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:44:08;5.07;5.07;3.35;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:46:39;7.08;5.94;2.49;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:49:09;17.33;6.91;3.11;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:51:47;5.12;4.33;2.90;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:54:21;11.62;4.78;3.40;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:56:52;7.72;2.26;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T08:59:27;3.66;3.01;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:02:01;6.44;5.16;3.16;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:04:31;7.47;6.67;3.64;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:07:05;9.00;7.36;3.13;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:09:36;7.02;7.02;4.44;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:12:07;7.95;3.86;3.86;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:14:37;11.54;7.23;3.59;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:17:07;15.00;7.21;4.13;0.05;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:19:37;7.94;6.67;4.80;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:22:11;14.57;4.25;3.19;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:24:53;6.57;4.74;2.86;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:27:24;13.70;4.72;2.57;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:29:54;6.42;3.34;2.96;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:32:26;9.63;4.11;3.06;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:34:57;17.85;3.34;3.34;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:37:36;11.13;3.98;2.85;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:40:07;8.16;3.86;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:42:37;5.41;5.41;2.01;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:45:25;4.18;2.21;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:47:55;7.36;1.86;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:50:25;4.08;2.85;2.01;0.03;0.03;0.03
