sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:00:39;4.50;4.50;4.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:03:05;5.25;3.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:05:30;11.00;6.75;4.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:07:57;4.75;4.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:10:23;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:12:48;5.00;3.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:15:14;5.75;4.50;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:17:40;5.50;3.25;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:20:05;3.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:22:33;4.25;4.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:24:59;3.75;3.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:27:24;2.00;1.25;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:29:50;3.50;3.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:32:15;4.50;3.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:34:40;3.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:37:06;5.00;3.75;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:39:31;4.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:41:56;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:44:26;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:46:51;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:49:17;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:51:42;4.25;2.25;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:54:08;4.00;2.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:56:34;5.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T00:59:00;4.00;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:01:25;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:03:51;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:06:17;3.25;3.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:08:53;1.00;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:11:39;2.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:14:37;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:20:07;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:22:49;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:25:33;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:28:23;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:31:00;1.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:33:32;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:36:04;3.50;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:38:35;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:41:16;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:43:43;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:46:12;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:48:38;5.75;3.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:51:07;1.50;1.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:53:33;2.25;2.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:55:59;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T01:58:26;3.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:00:53;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:03:23;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:05:48;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:08:14;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:10:42;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:13:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:15:35;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:18:02;1.75;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:20:29;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:22:56;1.75;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:25:22;2.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:27:49;1.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:30:33;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:33:02;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:35:29;2.75;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:37:56;2.50;1.50;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:40:25;3.50;1.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:42:53;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:45:20;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:47:47;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:50:13;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:52:40;3.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:55:06;3.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:57:33;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T02:59:59;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:02:26;2.00;2.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:04:52;0.75;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:07:17;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:09:43;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:12:09;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:14:35;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:17:01;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:19:27;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:21:55;1.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:24:20;1.25;1.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:26:46;1.50;1.50;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:29:12;2.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:31:39;5.25;2.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:34:04;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:36:29;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:38:55;2.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:41:21;1.25;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:43:47;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:46:13;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:48:39;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:51:04;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:53:31;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:55:56;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T03:58:21;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:00:47;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:03:12;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:05:37;5.25;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:08:21;0.75;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:13:40;3.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:16:09;1.50;1.50;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:18:37;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:21:04;3.00;3.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:23:34;3.75;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:26:03;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:28:30;3.00;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:30:56;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:33:24;2.50;1.50;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:35:50;4.00;4.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:38:18;2.50;2.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:40:45;2.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:43:11;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:45:37;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:48:03;3.50;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:50:29;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:52:55;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:55:24;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T04:57:53;2.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:00:18;3.50;3.50;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:02:44;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:05:09;2.25;2.25;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:07:35;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:10:02;3.00;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:12:31;5.75;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:14:56;2.75;2.75;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:17:21;4.25;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:19:47;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:22:12;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:24:37;3.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:27:03;3.75;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:29:28;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:31:54;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:34:20;2.75;2.75;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:36:45;3.50;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:39:10;2.25;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:41:36;4.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:44:01;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:46:26;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:48:52;4.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:51:17;2.75;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:53:43;8.00;4.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:56:09;3.00;3.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T05:58:35;4.25;3.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:01:00;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:03:25;3.00;3.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:05:52;4.00;3.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:08:18;2.75;2.75;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:10:44;4.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:13:09;4.75;4.75;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:15:34;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:18:00;2.25;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:20:25;4.25;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:22:51;3.75;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:25:17;2.25;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:27:43;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:30:09;4.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:32:36;6.75;4.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:35:02;5.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:37:28;4.25;4.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:39:53;5.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:42:19;3.75;2.75;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:44:44;3.00;3.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:47:10;4.75;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:49:35;4.00;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:52:01;2.25;2.25;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:54:26;3.25;3.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:56:52;5.25;3.25;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T06:59:17;3.25;3.25;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:01:43;3.50;3.50;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:04:08;4.50;4.25;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:06:34;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:09:08;3.75;3.75;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:11:34;5.00;4.00;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:13:59;6.00;4.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:16:24;3.00;3.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:18:50;4.00;4.00;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:21:15;2.75;2.75;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:23:41;3.75;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:26:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:28:32;3.00;3.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:30:57;6.00;4.50;4.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:33:23;5.50;4.50;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:35:48;6.25;5.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:38:14;3.00;3.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:40:40;4.75;4.25;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:43:05;3.75;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:45:30;6.25;5.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:47:56;6.25;5.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:50:21;5.75;5.75;3.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:52:47;4.75;4.75;4.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:55:13;4.75;4.00;3.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T07:57:39;3.50;3.50;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:00:05;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:02:35;3.75;2.75;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:05:01;4.50;3.75;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:07:26;4.00;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:09:51;5.75;4.00;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:12:17;3.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:14:42;3.50;3.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:17:10;5.75;4.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:19:36;10.50;5.00;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:22:01;5.50;4.00;3.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:24:27;5.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:26:54;7.00;4.25;3.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:29:20;3.50;3.50;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:31:47;1.25;1.25;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:34:14;3.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:36:39;3.75;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:39:05;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:41:31;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:43:58;3.00;3.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:46:24;3.25;3.25;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:48:50;4.75;4.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:51:18;4.25;4.25;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:53:44;4.50;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:56:13;3.00;3.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T08:58:41;5.25;3.75;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:01:09;4.00;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:03:34;2.25;2.25;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:06:00;2.25;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:08:27;2.75;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:10:53;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:13:19;2.75;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:15:44;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:18:10;5.25;4.25;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:20:36;5.50;3.75;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:23:03;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:25:39;2.75;2.75;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:28:12;3.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:30:42;2.75;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:33:09;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:35:40;4.50;4.50;3.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:38:11;3.25;3.25;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:40:39;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:43:05;2.50;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:45:34;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:50:58;2.75;2.75;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:53:24;2.75;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:55:51;5.00;3.25;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T09:58:20;3.25;1.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:00:57;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:03:34;5.25;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:06:15;2.75;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:08:43;2.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:11:08;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:13:33;3.00;2.25;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:16:00;3.50;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:18:28;2.00;2.00;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:20:54;2.50;2.50;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:23:25;4.00;4.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:25:52;2.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:28:21;2.75;2.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:30:47;2.75;2.75;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:33:16;1.25;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:35:43;4.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:38:11;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:40:42;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:43:11;0.75;0.75;0.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:45:40;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:48:06;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:50:32;2.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:52:58;1.75;1.75;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T10:55:36;2.75;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:01:06;3.75;2.50;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:03:32;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:06:32;3.75;3.75;2.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:11:34;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:14:02;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:16:33;2.50;2.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:19:07;2.00;2.00;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:30:24;4.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:32:51;4.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:35:30;3.50;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:42:57;2.50;2.50;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:45:22;3.25;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:47:48;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:50:14;3.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:52:41;1.50;1.50;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:55:10;4.50;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T11:57:36;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:00:03;3.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:02:57;2.50;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:05:36;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:08:07;1.75;1.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:10:33;2.75;2.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:12:59;3.00;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:15:26;4.25;4.25;3.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:17:54;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:20:22;3.75;3.75;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:22:48;4.00;3.00;2.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:25:21;2.50;2.50;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:27:51;3.25;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:30:17;4.25;3.25;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:32:43;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:35:09;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:37:47;3.75;2.50;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:40:12;3.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:42:39;3.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:47:57;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:50:28;3.75;3.75;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:52:56;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:55:23;3.75;3.75;3.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T12:57:51;1.50;1.50;1.25
68698;PMS7003;55680;48.850;2.310;2022-08-03T13:00:17;2.25;2.25;1.50
68698;PMS7003;55680;48.850;2.310;2022-08-03T13:02:43;2.00;2.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T13:05:13;4.75;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T13:07:39;3.25;2.00;1.75
68698;PMS7003;55680;48.850;2.310;2022-08-03T13:10:05;2.25;2.25;1.00
68698;PMS7003;55680;48.850;2.310;2022-08-03T13:12:31;3.25;2.75;2.00
