sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:02:24;25.13;57.71
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:04:49;25.10;57.91
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:07:15;25.05;58.02
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:09:41;25.04;58.12
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:12:07;25.00;58.35
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:14:34;24.94;58.54
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:16:59;24.68;59.41
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:19:25;24.29;60.73
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:21:51;24.06;61.64
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:24:16;24.01;61.88
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:26:42;23.95;61.97
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:29:08;23.95;61.89
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:31:33;23.77;62.28
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:33:59;23.64;62.97
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:36:25;23.72;62.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:38:51;23.84;62.40
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:41:17;23.72;62.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:43:42;23.56;63.34
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:46:09;23.60;63.15
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:48:35;23.58;63.18
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:51:01;23.42;63.92
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:53:27;23.44;63.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:55:53;23.41;64.05
68556;HTU21D;55544;51.032;5.866;2022-08-03T00:58:18;23.35;64.39
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:00:44;23.38;64.27
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:03:10;23.41;64.24
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:25:14;23.52;63.91
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:27:53;23.49;63.89
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:30:30;23.52;63.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:33:05;23.47;63.95
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:35:35;23.42;64.14
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:38:09;23.31;64.37
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:40:39;23.35;64.24
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:43:08;23.32;64.36
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:45:36;23.29;64.45
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:48:04;23.34;64.46
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:50:31;23.38;64.36
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:52:59;23.50;63.96
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:55:28;23.49;63.92
68556;HTU21D;55544;51.032;5.866;2022-08-03T01:58:02;23.44;63.95
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:00:29;23.29;64.38
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:02:57;23.28;64.42
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:05:23;23.31;64.23
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:07:52;23.34;64.03
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:10:20;23.34;63.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:12:48;23.36;63.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:15:15;23.28;63.75
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:17:45;23.05;64.47
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:20:12;22.99;64.56
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:22:40;23.00;64.46
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:25:08;22.86;64.88
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:27:38;22.73;65.40
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:30:08;22.68;65.59
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:32:39;22.72;65.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:35:10;22.78;65.31
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:37:43;22.73;65.38
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:40:13;22.63;65.59
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:42:43;22.39;66.43
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:45:11;22.26;67.09
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:47:40;22.25;67.19
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:50:11;22.26;66.98
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:52:38;22.32;66.47
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:55:09;22.38;66.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T02:57:36;22.44;65.90
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:00:04;22.47;65.59
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:02:31;22.49;65.59
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:05:00;22.51;65.53
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:07:28;22.48;65.65
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:09:55;22.47;65.62
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:12:21;22.47;65.73
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:14:48;22.42;65.98
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:17:16;22.37;66.25
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:19:44;22.25;66.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:22:11;22.09;67.46
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:24:40;21.93;68.10
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:27:07;21.85;68.12
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:29:34;21.87;67.87
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:32:00;21.87;67.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:34:28;21.91;67.30
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:36:55;21.95;67.03
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:39:21;21.83;67.26
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:41:47;21.68;68.13
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:44:13;21.61;68.53
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:46:39;21.64;68.26
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:49:05;21.65;68.25
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:51:34;21.60;68.96
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:54:01;21.60;69.09
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:56:28;21.68;68.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T03:58:54;21.74;68.14
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:01:21;21.80;67.46
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:03:47;21.85;67.13
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:06:13;21.91;66.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:08:59;21.94;66.85
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:11:52;21.93;67.05
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:14:32;21.91;67.30
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:17:06;21.93;67.23
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:19:38;21.94;67.11
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:22:08;21.97;66.98
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:24:45;21.98;66.79
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:27:20;22.01;66.62
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:29:48;22.02;66.48
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:32:16;22.05;66.36
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:34:42;22.06;66.23
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:37:23;22.06;66.23
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:39:52;22.07;66.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:42:21;22.07;66.24
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:44:48;22.04;66.39
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:47:15;21.99;66.53
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:49:41;22.01;66.56
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:52:07;21.97;66.77
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:54:45;21.94;66.95
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:57:10;21.92;67.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T04:59:37;21.91;67.17
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:02:03;21.96;66.94
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:04:29;22.03;66.87
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:06:54;22.08;66.75
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:09:20;22.12;66.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:11:46;22.17;66.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:14:11;22.20;66.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:16:37;22.24;66.66
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:19:03;22.29;66.56
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:21:28;22.33;66.55
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:23:54;22.36;66.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:26:20;22.41;66.88
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:28:45;22.46;66.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:31:11;22.51;66.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:33:38;22.51;66.95
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:36:04;22.55;67.11
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:38:31;22.57;67.23
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:40:57;22.63;67.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:43:23;22.65;67.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:45:49;22.67;67.28
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:48:14;22.72;67.26
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:50:40;22.77;67.52
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:53:06;22.79;67.42
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:55:31;22.82;67.35
68556;HTU21D;55544;51.032;5.866;2022-08-03T05:57:57;22.84;67.37
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:00:23;22.86;67.55
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:02:49;22.92;67.79
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:05:15;22.96;67.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:07:41;23.01;67.44
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:10:07;23.09;67.05
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:12:33;23.17;66.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:15:01;23.24;66.45
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:17:28;23.31;66.31
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:19:54;23.39;66.43
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:22:19;23.46;66.12
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:24:45;23.55;65.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:27:11;23.62;66.03
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:29:37;23.72;65.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:32:02;23.84;64.95
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:34:28;23.92;64.59
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:36:54;24.01;64.07
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:39:23;24.11;63.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:41:48;24.13;63.79
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:44:16;24.19;63.60
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:46:42;24.26;63.11
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:49:08;24.39;62.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:51:33;24.48;62.33
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:53:59;24.58;61.75
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:56:24;24.69;61.18
68556;HTU21D;55544;51.032;5.866;2022-08-03T06:58:50;24.79;61.09
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:01:16;24.92;60.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:03:42;25.02;59.93
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:06:10;25.15;59.83
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:08:36;25.31;58.99
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:11:02;25.47;58.47
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:13:27;25.61;58.06
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:15:53;25.72;57.56
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:18:19;25.79;56.65
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:20:45;25.89;56.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:23:10;26.12;56.19
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:25:36;26.23;55.35
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:28:02;26.37;55.68
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:30:27;26.55;54.36
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:32:55;26.67;53.61
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:35:21;26.70;53.51
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:37:47;26.87;53.13
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:40:13;27.07;52.24
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:42:38;27.25;52.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:45:04;27.45;51.56
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:47:30;27.65;50.27
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:49:57;27.71;49.67
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:52:23;27.70;49.17
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:55:08;27.74;48.77
68556;HTU21D;55544;51.032;5.866;2022-08-03T07:57:35;27.76;48.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:00:02;27.85;48.79
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:02:37;27.95;48.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:05:03;28.04;48.88
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:07:29;28.16;48.74
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:09:56;28.21;48.34
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:12:21;28.39;48.06
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:14:47;28.42;48.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:17:13;28.57;48.02
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:19:39;28.71;47.51
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:22:05;28.76;47.64
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:24:33;28.97;47.16
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:26:59;28.99;46.49
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:29:26;28.98;46.57
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:31:54;28.97;46.53
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:34:20;29.12;46.28
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:36:46;29.18;46.66
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:39:11;29.30;46.04
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:41:37;29.42;45.52
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:44:03;29.58;44.70
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:46:35;29.51;45.15
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:49:03;29.56;45.09
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:51:30;29.65;45.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:54:00;29.86;44.80
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:56:30;30.01;44.93
68556;HTU21D;55544;51.032;5.866;2022-08-03T08:58:58;30.18;43.47
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:01:25;30.25;43.69
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:03:51;30.46;43.25
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:06:22;30.62;42.84
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:08:48;30.77;41.73
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:11:14;30.84;42.05
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:13:39;30.87;41.33
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:16:09;30.83;40.57
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:18:36;30.83;41.13
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:23:47;30.84;41.47
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:26:20;30.93;41.34
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:28:56;31.09;40.79
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:31:34;31.06;40.55
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:34:05;31.09;40.91
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:39:09;31.26;40.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:42:04;31.43;39.37
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:44:34;31.49;39.94
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:47:01;31.60;39.63
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:49:27;31.74;39.28
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:51:53;31.84;39.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:54:26;31.97;38.88
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:56:52;32.12;38.71
68556;HTU21D;55544;51.032;5.866;2022-08-03T09:59:29;32.27;37.92
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:01:56;32.24;38.14
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:04:23;32.37;38.18
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:07:06;32.49;37.39
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:09:34;32.52;37.95
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:12:12;32.67;36.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:14:39;32.64;36.83
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:17:08;32.48;37.11
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:19:33;32.39;37.01
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:22:09;32.34;37.13
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:24:38;32.39;37.63
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:27:09;32.46;37.31
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:29:44;32.60;36.70
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:32:20;32.59;36.98
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:34:50;32.73;36.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:37:16;32.93;36.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:39:43;33.11;35.90
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:42:20;33.32;35.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:45:17;33.41;35.14
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:47:39;33.49;35.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:50:06;33.73;34.61
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:52:33;33.92;34.25
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:54:58;34.19;33.91
68556;HTU21D;55544;51.032;5.866;2022-08-03T10:57:46;34.35;32.09
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:00:23;34.48;31.29
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:05:30;34.68;29.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:08:19;34.63;30.11
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:10:46;34.77;30.00
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:13:17;34.79;29.77
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:15:45;34.98;29.97
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:18:13;35.06;29.08
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:20:53;35.14;29.07
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:23:45;35.04;29.18
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:26:18;34.81;29.99
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:28:47;34.88;30.16
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:34:11;34.96;29.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:39:42;34.76;29.50
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:44:58;34.88;29.51
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:47:28;35.00;29.42
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:49:57;35.29;29.54
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:52:35;35.44;28.61
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:55:01;35.42;29.07
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:57:34;35.60;29.25
68556;HTU21D;55544;51.032;5.866;2022-08-03T11:59:59;35.85;28.49
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:02:25;36.07;28.48
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:04:54;36.22;27.82
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:07:26;36.26;28.03
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:10:10;36.33;27.94
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:12:37;36.49;27.81
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:15:04;36.77;27.24
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:17:35;37.12;26.52
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:20:04;37.35;26.05
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:22:38;37.63;25.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:25:06;37.64;25.29
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:27:33;37.64;25.98
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:29:59;37.90;25.46
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:32:27;38.00;24.75
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:34:55;37.73;24.97
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:37:25;37.32;25.60
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:39:57;37.30;26.40
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:42:36;37.46;25.90
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:45:32;37.63;26.25
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:48:01;38.04;25.69
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:50:32;38.50;25.04
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:53:00;38.58;24.11
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:55:26;38.52;24.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T12:58:05;38.45;24.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:00:31;38.31;24.43
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:03:03;38.21;25.21
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:05:29;37.95;25.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:07:57;37.70;25.85
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:10:30;37.73;25.78
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:12:58;37.21;26.07
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:15:25;36.85;26.99
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:17:53;36.90;27.08
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:20:20;37.29;25.91
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:22:47;37.55;25.27
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:25:13;37.75;25.27
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:27:39;37.43;25.65
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:30:07;37.16;26.13
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:32:34;37.14;26.77
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:35:00;37.37;26.48
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:37:30;37.72;25.75
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:39:57;38.02;25.75
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:42:24;38.45;25.09
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:44:49;38.60;24.80
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:47:15;38.74;24.20
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:49:41;38.88;24.37
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:52:07;38.77;23.77
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:54:32;38.68;24.17
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:56:58;38.55;24.05
68556;HTU21D;55544;51.032;5.866;2022-08-03T13:59:25;38.36;24.54
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:01:52;38.62;24.53
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:04:19;38.56;23.92
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:06:45;38.30;24.14
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:09:12;37.85;24.58
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:11:39;37.40;25.17
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:14:05;36.75;26.55
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:16:31;36.45;27.33
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:18:56;36.46;27.47
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:21:22;36.81;27.02
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:23:48;37.36;26.42
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:26:13;37.93;25.42
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:28:40;38.43;24.94
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:31:06;38.55;24.35
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:33:32;38.66;24.17
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:35:57;38.82;23.72
68556;HTU21D;55544;51.032;5.866;2022-08-03T14:38:23;38.84;24.08
