sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:04:27;51.46;48.11;54.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:09:35;51.48;47.94;54.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:14:36;51.32;47.86;54.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:19:38;51.34;47.58;55.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:24:40;49.30;47.50;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:29:42;51.18;47.54;55.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:35:01;49.77;47.27;54.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:40:13;52.03;47.93;56.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:45:38;52.03;47.78;55.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:50:42;51.73;47.46;54.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T00:55:44;49.14;47.34;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:00:46;49.20;47.51;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:17:15;51.11;47.43;55.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:34:15;51.59;47.60;54.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:39:20;51.32;47.18;55.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:44:24;51.14;47.71;53.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:49:37;51.10;47.24;53.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:54:44;51.24;47.84;54.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T01:59:48;50.87;47.62;54.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:04:55;51.34;47.18;53.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:10:01;51.18;47.59;55.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:15:05;48.97;47.06;53.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:20:11;48.83;47.13;50.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:25:16;48.84;46.91;50.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:30:19;48.85;47.15;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:35:25;48.80;47.04;50.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:40:30;48.86;47.09;50.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:45:36;48.85;47.08;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:50:46;48.85;47.06;50.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T02:55:49;48.79;47.07;50.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:00:54;48.82;46.99;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:05:56;48.84;46.96;50.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:11:00;48.87;47.02;50.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:16:05;48.86;47.21;50.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:21:09;48.85;46.81;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:26:14;48.87;47.19;50.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:31:16;48.86;47.17;50.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:36:18;48.88;47.21;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:41:20;48.85;47.00;50.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:46:22;48.82;47.20;50.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:51:24;48.83;47.09;50.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T03:56:27;48.82;47.05;50.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:01:30;48.83;47.14;50.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:06:32;48.82;47.17;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:11:57;48.78;47.14;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:17:06;48.79;46.98;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:22:12;48.78;46.89;50.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:27:22;48.79;46.86;50.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:32:27;48.79;47.03;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:37:45;48.78;47.09;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:42:49;48.78;47.00;50.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:47:54;48.77;46.60;50.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:52:56;48.90;47.07;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T04:57:59;48.79;47.12;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:03:01;48.80;47.05;50.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:08:03;48.81;47.15;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:13:11;48.78;47.04;50.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:18:14;48.79;46.54;50.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:23:15;48.80;46.89;50.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:28:17;48.84;47.19;50.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:33:19;48.88;47.24;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:38:21;49.06;47.43;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:43:29;49.07;47.44;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:48:32;49.08;47.18;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:53:34;49.11;47.14;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T05:58:36;49.09;47.29;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:03:37;49.21;47.02;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:08:42;49.30;47.43;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:13:44;49.64;48.04;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:18:46;49.62;47.92;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:23:48;49.22;47.47;51.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:28:56;48.91;47.02;52.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:33:57;48.94;47.23;50.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:39:21;48.93;47.04;56.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:44:24;49.06;47.16;56.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:49:26;49.11;47.51;53.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:54:28;49.46;47.29;55.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T06:59:33;49.86;47.97;52.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:04:56;50.63;48.44;55.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:09:58;51.51;48.53;58.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:15:01;50.31;47.67;58.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:20:06;49.41;47.63;51.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:25:09;49.89;47.37;52.63;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:30:12;50.49;48.46;52.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:35:14;50.63;48.48;52.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:40:25;50.58;48.50;52.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:45:32;50.45;48.42;52.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:50:34;50.30;47.96;55.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T07:55:36;51.29;47.87;54.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:00:38;50.46;48.06;53.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:05:40;50.29;48.11;54.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:10:41;50.40;48.00;53.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:15:59;50.27;48.09;54.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:21:01;50.41;47.62;53.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:26:04;51.26;48.12;54.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:31:06;51.15;48.01;54.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:36:08;51.13;49.00;55.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:41:16;51.49;48.69;55.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:46:20;51.71;48.76;55.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:51:30;52.05;48.82;55.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T08:57:02;53.02;49.13;59.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:02:16;57.81;49.29;64.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:07:19;56.48;49.03;59.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:12:21;56.82;50.04;59.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:17:42;56.95;50.43;59.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:28:17;56.38;50.30;58.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:33:48;55.74;48.80;59.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:39:14;56.52;50.30;60.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:44:16;55.79;49.84;59.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:49:26;56.18;49.82;59.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:54:31;55.96;49.76;59.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T09:59:34;56.45;50.59;59.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:04:46;56.23;50.06;60.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:09:59;55.10;49.26;58.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:15:22;55.64;49.38;59.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:21:07;54.58;48.36;58.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:26:15;54.48;48.72;57.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:31:21;53.37;48.27;58.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:36:29;52.26;48.26;55.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:41:40;52.10;48.20;55.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:46:47;52.21;48.05;55.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:51:52;52.12;47.93;55.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T10:56:55;52.01;47.97;55.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:02:15;51.67;47.61;55.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:07:24;51.32;47.75;54.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:12:32;51.40;47.91;55.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:17:35;51.53;47.82;55.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:22:56;51.68;47.78;54.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:28:42;51.83;47.83;58.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:34:07;51.72;47.64;55.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:39:14;52.24;48.09;55.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:44:41;52.09;48.13;55.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:49:57;51.86;47.77;55.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T11:55:01;51.71;48.10;54.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:00:28;52.17;48.32;55.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:05:52;52.39;48.27;58.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:10:58;51.56;47.78;54.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:16:01;51.64;47.80;54.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:21:11;51.69;48.56;54.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:26:13;51.62;47.85;54.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:31:15;52.69;47.59;56.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:36:18;55.07;48.28;62.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:41:33;52.87;48.26;56.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:46:40;52.97;48.41;56.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T12:57:09;53.63;48.55;58.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:02:18;54.90;49.86;61.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:07:26;56.29;49.92;59.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:12:28;56.27;49.11;59.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:17:31;56.18;49.58;59.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:22:33;55.55;49.74;59.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:27:35;53.98;48.57;57.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:32:57;52.90;47.99;57.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:38:01;52.93;47.64;56.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:43:03;52.40;47.87;56.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:48:05;51.84;48.19;55.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:53:07;51.31;47.38;55.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T13:58:09;51.21;47.17;55.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:03:12;51.08;47.49;56.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:08:15;51.34;47.67;54.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:13:17;51.51;47.77;54.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:18:20;50.98;47.67;54.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:23:37;50.72;47.38;54.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:28:40;50.58;47.56;54.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:33:42;50.47;47.21;53.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:38:44;50.56;47.45;53.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:43:47;50.67;47.44;53.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:49:02;50.48;47.25;54.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:54:25;50.62;47.26;53.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T14:59:29;50.72;47.42;56.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:04:51;50.68;47.75;53.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:09:53;50.88;47.40;53.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:14:55;51.52;47.61;54.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:19:57;52.27;48.14;55.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:25:18;52.55;47.87;55.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:30:40;52.74;47.73;56.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:35:42;51.99;48.26;55.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:40:44;52.57;47.54;57.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:45:46;52.06;48.21;55.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:50:48;51.51;47.41;54.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T15:55:50;51.28;47.86;54.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:00:52;50.48;47.33;54.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:05:54;50.94;47.73;55.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:10:57;50.87;47.14;54.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:15:59;50.80;47.32;53.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:21:04;50.61;47.38;55.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:26:08;50.51;47.55;53.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:31:10;50.42;47.56;53.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:36:12;50.48;47.46;53.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:41:14;50.52;47.44;53.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:46:16;50.17;47.00;55.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:51:18;50.18;47.58;53.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T16:56:24;50.45;47.48;54.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:01:26;50.23;47.54;53.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:06:41;50.21;47.52;55.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:11:50;50.25;47.73;53.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:16:57;50.32;47.57;53.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:22:17;50.44;47.43;53.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:27:26;50.52;47.36;53.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:32:48;50.29;47.60;55.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:37:58;51.64;47.72;55.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:43:08;52.30;47.83;56.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:48:32;52.35;47.74;56.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T17:53:37;51.80;47.77;55.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:05:05;52.06;47.22;56.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:10:24;52.01;47.21;56.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:15:30;51.95;47.91;55.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:20:37;51.66;47.59;58.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:25:44;50.47;47.73;55.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:31:01;53.19;47.75;59.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:36:18;53.46;48.44;58.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T18:41:32;52.17;47.49;57.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:03:23;49.63;47.36;52.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:08:54;50.08;47.24;52.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:14:02;50.13;47.52;52.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:19:17;50.02;47.20;52.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:24:21;49.79;47.36;52.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:29:30;49.79;47.47;51.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:34:52;49.68;47.30;53.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:39:56;49.48;47.30;54.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:45:06;49.37;46.53;51.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:50:19;49.43;47.14;51.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T19:55:21;49.41;47.14;51.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:00:25;49.37;47.29;54.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:05:38;49.54;47.36;57.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:10:53;49.64;47.23;59.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:15:55;50.00;47.19;57.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:21:05;49.78;47.50;56.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:26:17;49.57;47.49;58.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:31:21;49.91;47.22;55.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:36:36;49.64;47.37;58.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:41:40;49.97;47.36;56.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:46:42;50.04;47.32;52.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:52:00;49.44;47.47;57.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T20:57:04;49.52;47.39;58.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:02:10;50.66;47.62;53.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:07:23;51.00;47.86;53.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:13:06;50.85;47.58;53.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:18:19;50.97;47.55;53.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:23:23;50.92;47.51;53.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:28:48;51.23;48.19;53.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:33:58;51.49;48.41;54.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:39:05;51.34;47.75;54.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:44:08;51.74;48.56;54.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:49:11;51.67;47.86;53.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T21:54:41;51.50;47.89;54.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:00:12;51.71;48.43;55.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:05:17;51.58;48.33;54.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:10:29;51.54;48.35;53.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:15:31;51.39;47.87;53.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:20:33;51.09;47.95;53.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:25:38;50.28;46.90;54.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:30:42;48.57;46.80;50.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:35:49;48.60;46.97;50.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:40:53;48.56;46.82;50.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:45:56;48.57;46.75;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:51:14;48.56;47.04;50.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T22:56:16;51.38;47.29;55.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:01:22;51.14;47.84;53.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:06:34;51.18;48.44;53.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:11:41;51.15;47.34;53.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:16:47;51.14;47.96;54.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:21:54;51.03;48.31;53.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:27:07;51.00;47.85;53.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:32:12;51.39;48.00;53.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:37:13;51.97;48.14;54.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:42:19;51.30;47.63;54.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:47:22;50.46;47.95;52.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-03T23:59:13;50.49;47.38;52.69;;
