sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-08-03T00:00:12;31.97;28.89;35.34;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:01:04;31.73;28.76;39.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:02:44;31.41;28.94;34.67;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:03:36;32.28;29.22;38.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:04:27;53.65;33.76;64.66;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:05:16;34.36;30.63;41.25;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:06:06;45.97;30.42;57.12;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:06:57;34.44;30.29;42.41;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:07:49;31.95;28.92;36.17;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:08:39;31.54;28.85;38.91;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:09:29;31.33;29.10;40.27;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:10:20;31.34;29.07;34.91;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:11:09;31.17;28.68;35.08;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:12:00;41.84;28.88;52.62;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:12:50;33.78;29.55;51.49;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:13:42;31.30;28.77;33.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:14:32;31.23;29.05;33.47;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:15:23;31.37;29.20;33.92;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:17:04;49.77;30.37;61.24;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:17:53;34.59;29.58;44.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:18:44;49.05;31.14;61.74;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:19:35;31.54;29.27;34.48;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:20:25;50.82;29.67;64.12;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:21:15;33.63;29.16;38.88;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:22:05;48.01;32.51;59.29;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:22:56;45.67;33.38;54.11;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:23:45;35.03;29.63;42.75;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:24:36;31.90;29.08;35.43;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:25:25;58.41;29.43;76.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:26:16;58.41;29.43;76.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:27:57;31.10;28.80;36.02;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:28:46;33.89;28.90;41.78;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:29:37;37.74;32.46;41.85;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:30:28;34.67;30.02;39.78;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:31:18;32.25;29.81;37.27;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:33:03;31.90;29.28;35.02;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:33:55;31.35;28.95;35.92;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:34:45;31.68;28.96;36.37;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:35:36;31.87;28.75;35.71;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:36:26;35.18;28.69;46.21;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:37:17;35.18;28.69;46.21;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:38:07;32.09;29.36;35.01;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:38:58;31.58;29.09;35.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:39:47;30.44;28.27;33.11;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:40:46;50.61;28.89;66.56;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:42:27;30.88;28.74;37.29;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:43:17;45.96;29.10;57.12;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:44:07;31.63;29.24;38.00;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:45:00;48.72;30.14;62.38;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:45:50;48.72;30.14;62.38;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:46:40;32.18;29.26;35.69;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:47:30;31.42;28.60;35.24;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:48:20;31.03;28.74;36.24;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:50:05;50.63;32.78;61.45;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:50:57;40.80;28.86;55.40;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:51:48;40.80;28.86;55.40;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:52:39;31.35;28.54;35.38;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:53:29;31.49;28.92;34.92;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:54:22;31.33;29.02;35.25;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:55:12;31.64;29.29;35.40;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:56:04;31.58;28.96;34.26;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:56:53;31.20;28.91;34.33;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:57:44;41.72;28.97;51.87;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:58:34;33.23;28.80;38.79;;
72626;Laerm;60449;52.016;5.414;2022-08-03T00:59:25;31.60;28.96;35.03;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:00:22;47.28;29.45;58.73;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:01:14;37.22;29.27;50.67;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:02:04;32.33;29.42;35.95;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:02:55;32.96;28.66;39.76;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:03:44;31.23;28.59;37.52;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:06:24;0.10;0.10;0.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:07:39;43.11;29.25;53.61;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:09:01;32.14;29.33;37.29;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:10:05;32.93;29.69;44.73;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:11:11;42.11;29.16;53.77;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:12:17;46.96;30.40;58.52;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:13:23;31.82;28.95;35.61;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:14:24;36.64;29.50;49.25;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:15:26;40.58;29.81;51.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:16:28;33.52;29.51;38.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:17:36;31.57;28.85;43.65;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:18:38;33.31;29.69;39.26;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:37:02;31.62;28.77;39.27;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:38:22;30.77;28.46;39.46;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:39:15;51.03;29.31;64.03;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:40:08;31.78;28.84;35.97;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:41:07;30.33;28.25;33.27;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:42:05;44.63;28.12;59.60;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:43:01;50.77;35.92;64.86;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:43:54;44.40;29.35;56.65;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:45:43;33.48;28.70;50.86;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:46:37;50.42;29.46;63.46;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:47:30;31.25;28.83;34.44;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:49:16;36.12;29.24;45.73;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:50:12;30.82;28.36;34.40;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:51:05;31.01;28.49;39.95;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:51:59;30.74;28.32;34.42;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:52:53;31.50;29.24;39.27;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:53:51;30.95;28.48;35.60;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:54:48;32.32;28.84;40.04;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:55:40;34.63;30.50;39.26;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:56:32;32.07;29.33;36.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:57:28;31.58;28.79;37.41;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:58:23;30.70;28.85;34.36;;
72626;Laerm;60449;52.016;5.414;2022-08-03T01:59:18;31.09;28.48;34.48;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:00:10;49.10;28.72;59.87;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:01:54;31.27;28.88;35.56;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:02:49;31.28;28.48;40.51;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:03:44;31.44;28.89;44.46;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:04:38;48.30;29.22;62.61;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:05:31;49.66;29.28;60.60;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:06:25;30.18;28.25;37.62;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:08:12;31.37;28.64;38.95;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:09:05;30.20;28.05;33.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:10:02;32.16;28.36;38.73;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:10:56;32.67;29.32;36.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:12:45;44.68;29.20;54.85;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:13:39;30.39;28.38;33.52;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:14:30;30.96;28.84;35.22;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:15:23;31.07;28.72;37.22;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:17:11;31.33;28.56;33.87;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:18:06;37.51;29.06;49.55;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:19:03;49.66;29.48;63.13;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:19:55;30.90;28.48;33.55;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:20:49;31.09;28.41;34.05;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:21:49;31.10;28.80;35.15;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:22:42;31.16;28.98;34.20;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:23:33;45.41;29.08;58.64;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:24:27;47.08;30.20;58.76;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:25:19;48.34;30.17;62.06;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:26:14;47.66;29.35;59.97;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:27:17;35.63;28.96;49.75;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:28:16;37.89;29.12;48.80;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:29:22;31.06;28.87;35.55;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:30:14;31.23;28.36;37.66;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:31:14;31.06;29.00;36.56;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:32:12;31.43;28.43;35.05;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:33:11;47.80;29.38;62.53;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:34:10;31.25;29.08;35.59;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:35:05;45.35;29.50;58.25;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:36:00;32.02;29.05;35.16;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:36:53;32.27;28.40;36.52;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:37:53;31.41;28.80;37.42;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:38:51;31.06;28.82;34.63;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:39:46;47.52;28.86;59.32;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:40:43;33.72;29.10;40.39;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:41:41;46.70;29.56;58.22;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:42:37;46.08;28.50;58.50;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:43:31;48.76;28.55;61.83;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:44:28;34.00;28.63;48.03;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:45:24;45.01;29.06;61.88;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:46:21;37.36;28.59;49.50;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:47:15;48.02;29.58;60.81;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:48:11;30.67;28.55;34.27;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:49:59;46.19;28.95;58.37;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:50:52;30.32;28.32;32.73;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:51:46;51.54;29.86;63.39;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:52:39;39.48;28.01;54.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:53:35;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:54:29;45.46;28.70;56.79;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:55:26;32.15;28.52;43.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:56:18;46.15;29.23;59.35;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:57:12;49.89;29.14;61.60;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:58:11;35.16;28.79;44.24;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:59:05;30.89;28.58;42.79;;
72626;Laerm;60449;52.016;5.414;2022-08-03T02:59:59;30.54;28.35;40.29;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:01:02;30.91;28.44;38.96;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:01:54;46.52;30.53;63.14;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:02:46;52.45;38.65;66.33;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:03:39;58.30;31.60;71.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:04:31;38.06;28.80;51.73;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:05:22;51.42;35.74;60.41;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:06:15;31.32;28.66;38.65;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:07:06;38.04;28.74;50.34;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:07:57;50.37;30.17;63.44;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:08:47;49.66;30.73;60.04;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:09:40;32.07;29.38;38.06;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:10:33;50.33;29.71;63.12;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:11:26;33.80;29.19;43.47;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:12:18;33.09;29.17;38.76;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:13:14;48.56;28.84;63.44;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:14:06;48.25;29.83;60.30;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:14:58;41.38;29.50;54.03;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:15:49;50.60;29.98;69.81;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:16:44;50.50;30.25;62.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:17:38;51.99;30.28;73.56;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:18:30;43.94;28.85;59.00;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:20:16;47.82;32.10;61.66;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:21:09;48.53;35.12;73.32;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:22:06;54.72;37.54;69.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:22:59;51.87;42.14;61.38;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:24:51;52.35;28.84;63.66;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:26:12;53.81;29.56;65.50;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:27:03;52.01;34.03;63.52;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:27:55;49.38;33.97;68.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:28:45;48.04;33.18;57.97;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:29:36;51.25;37.85;59.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:30:30;55.07;46.13;62.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:32:12;50.75;30.30;65.98;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:33:02;53.13;34.38;61.88;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:33:54;50.16;30.82;62.08;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:34:47;54.36;40.92;67.54;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:35:39;51.87;42.85;60.80;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:36:29;50.66;39.91;64.85;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:37:20;56.47;48.42;64.40;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:38:10;43.31;30.62;55.31;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:39:03;53.87;33.88;66.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:39:54;48.39;34.82;57.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:40:46;55.96;33.68;69.03;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:41:39;52.62;34.83;69.80;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:42:36;52.05;33.66;61.40;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:44:29;54.88;39.37;67.07;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:45:21;59.34;36.21;70.70;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:46:15;53.15;37.56;61.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:47:08;56.45;41.38;67.83;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:47:59;43.14;32.59;56.48;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:48:49;52.62;34.96;61.98;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:49:41;54.11;38.83;62.68;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:50:33;59.46;40.93;72.05;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:51:41;56.69;39.59;65.05;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:52:31;56.69;39.59;65.05;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:53:22;48.68;35.39;60.36;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:54:14;49.15;35.52;59.98;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:56:48;37.11;30.99;47.41;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:57:37;46.54;32.17;60.97;;
72626;Laerm;60449;52.016;5.414;2022-08-03T03:59:18;54.31;40.63;66.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:00:11;56.48;43.40;67.56;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:01:01;61.06;40.50;71.99;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:01:52;57.18;37.79;65.32;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:02:41;50.92;34.27;61.72;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:03:34;50.99;34.05;62.50;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:04:24;60.13;35.46;74.04;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:05:32;55.20;41.92;69.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:06:41;55.91;45.62;63.11;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:07:58;56.50;37.91;69.68;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:09:13;60.51;42.22;73.82;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:10:30;52.97;33.96;69.53;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:12:39;55.51;45.46;64.18;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:13:36;55.24;41.05;67.13;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:14:34;56.52;38.60;65.64;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:15:27;55.95;42.62;65.64;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:16:25;51.81;41.50;61.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:17:18;53.88;42.68;66.04;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:18:17;54.14;36.32;62.08;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:19:14;53.73;39.45;61.99;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:20:08;53.93;37.51;64.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:21:03;39.50;30.95;51.17;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:22:02;55.39;41.21;63.93;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:22:57;49.44;32.88;60.10;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:23:55;56.81;44.69;67.05;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:24:52;56.72;42.23;69.87;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:26:02;59.81;36.64;71.75;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:27:03;49.50;37.34;58.09;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:27:59;49.19;38.90;58.31;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:28:53;59.55;45.22;69.58;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:29:48;57.95;44.77;68.12;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:30:46;56.71;40.14;65.66;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:31:40;57.44;47.83;62.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:32:42;57.44;47.83;62.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:33:38;53.98;37.91;65.31;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:34:31;62.05;48.10;70.24;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:35:24;58.06;48.07;67.91;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:36:21;54.33;42.65;64.12;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:37:23;56.66;42.76;64.46;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:38:18;60.94;44.35;70.01;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:40:12;60.76;40.79;70.43;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:41:03;53.65;38.66;61.00;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:42:53;53.18;40.05;61.46;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:44:43;56.84;43.95;63.47;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:46:31;57.47;44.83;72.02;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:47:26;60.46;52.15;71.90;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:48:17;59.16;34.11;70.52;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:49:10;61.92;35.09;73.25;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:50:01;60.15;53.34;66.80;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:50:53;61.29;48.41;75.65;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:51:43;65.88;50.43;76.77;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:52:35;59.22;39.75;66.33;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:53:25;50.99;39.68;66.19;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:54:16;57.15;44.47;66.61;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:55:06;59.70;48.44;66.85;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:56:03;56.79;47.28;72.87;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:56:53;55.02;45.24;64.49;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:57:44;67.21;48.21;78.93;;
72626;Laerm;60449;52.016;5.414;2022-08-03T04:59:25;59.87;47.84;69.11;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:00:20;61.74;54.65;69.23;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:01:16;58.74;51.02;68.68;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:02:08;58.56;47.45;65.06;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:02:58;58.67;47.25;65.65;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:03:56;58.78;45.95;65.16;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:04:45;56.33;44.49;66.79;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:05:37;59.95;51.67;69.47;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:06:26;62.22;44.90;73.28;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:07:18;57.07;45.35;68.80;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:08:07;61.56;49.69;71.62;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:08:58;61.32;44.77;72.35;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:09:47;62.17;47.34;70.41;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:11:31;55.83;43.91;62.55;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:12:38;58.77;43.90;68.67;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:13:30;55.40;44.70;67.39;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:15:11;59.69;49.85;68.61;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:16:13;65.82;41.59;78.99;;
72626;Laerm;60449;52.016;5.414;2022-08-03T05:17:12;60.16;51.15;68.61;;
