sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-08-03T00:01:47;4.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:04:14;3.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:06:41;4.88;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:09:07;6.07;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:11:34;2.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:14:02;5.47;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:16:30;3.33;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:18:56;2.78;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:21:26;5.10;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:23:52;5.50;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:26:19;4.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:28:47;5.43;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:31:14;3.35;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:33:41;3.22;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:36:25;3.75;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:38:52;3.38;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:41:18;5.72;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:43:45;2.40;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:46:13;6.05;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:48:45;5.47;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:51:12;3.78;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:53:39;5.68;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:56:05;5.28;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-08-03T00:58:32;5.70;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:00:59;2.72;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:03:25;3.42;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:08:41;2.60;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:11:31;3.08;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:14:23;4.85;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:24:47;3.65;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:27:22;2.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:29:58;4.28;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:32:34;4.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:36:12;3.78;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:38:23;7.25;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:40:54;2.53;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:43:26;5.43;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:46:14;4.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:48:42;8.57;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:51:11;5.88;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:53:40;3.25;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:56:10;1.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T01:58:38;8.77;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:01:06;3.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:03:36;2.92;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:06:25;4.88;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:09:14;5.25;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:11:44;3.20;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:14:12;3.45;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:16:40;4.80;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:19:08;4.35;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:21:37;6.22;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:24:24;4.82;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:26:52;3.70;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:29:22;2.83;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:32:05;5.10;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:34:37;3.65;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:37:07;3.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:39:36;3.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:42:07;7.75;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:44:39;4.18;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:47:12;5.55;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:49:41;6.20;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:52:18;6.00;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:54:47;11.23;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:57:16;2.75;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T02:59:45;6.72;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:02:13;5.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:04:41;5.40;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:07:29;8.05;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:10:12;4.85;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:12:39;4.22;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:15:07;6.05;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:17:35;2.22;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:20:02;3.10;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:22:31;4.82;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:24:59;7.75;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:27:27;7.93;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:29:55;4.38;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:32:23;4.30;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:34:51;6.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:37:19;6.57;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:39:45;5.72;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:42:12;2.45;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:44:39;4.68;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:47:06;4.47;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:49:32;6.32;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:51:59;9.00;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:54:38;5.90;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:57:08;10.63;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T03:59:39;5.30;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:02:07;7.40;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:04:34;2.33;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:10:20;6.40;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:13:10;5.50;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:15:39;13.57;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:18:08;7.72;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:20:39;9.27;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:23:12;9.30;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:25:41;7.95;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:28:09;6.18;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:30:56;10.23;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:33:25;7.03;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:35:56;15.13;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:38:29;10.68;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:40:58;8.13;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:43:26;7.03;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:45:54;6.72;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:48:22;8.07;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:50:49;8.63;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:53:16;8.77;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:55:44;9.30;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T04:58:11;9.95;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:00:38;10.85;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:03:04;7.15;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:05:52;7.88;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:08:27;6.55;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:10:54;6.50;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:13:24;9.60;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:15:51;5.60;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:18:17;9.27;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:20:44;11.23;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:23:10;8.95;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:25:37;12.65;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:28:04;7.07;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:30:31;10.52;;;2.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:32:59;8.90;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:35:29;11.35;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:38:17;11.68;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:40:53;10.75;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:43:40;9.35;;;1.98;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:46:06;12.95;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:48:38;6.13;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:51:05;10.75;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:53:33;9.23;;;2.53;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:55:59;9.73;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-08-03T05:58:44;13.10;;;2.75;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:01:13;8.48;;;2.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:03:41;9.45;;;2.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:06:07;7.18;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:08:34;7.10;;;2.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:11:01;9.20;;;2.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:13:28;7.50;;;2.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:15:55;11.82;;;2.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:18:21;14.93;;;3.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:20:50;13.70;;;3.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:23:17;10.25;;;3.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:25:44;14.40;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:28:11;13.00;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:30:59;12.15;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:33:26;11.20;;;3.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:36:12;15.82;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:38:39;12.32;;;2.92;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:41:06;16.05;;;2.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:43:32;9.48;;;3.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:46:03;17.17;;;3.35;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:48:30;12.50;;;3.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:50:57;22.38;;;3.35;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:53:24;11.18;;;3.42;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:55:51;11.50;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T06:58:20;17.92;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:00:47;18.17;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:03:13;13.68;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:05:40;17.25;;;3.45;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:08:08;14.63;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:10:35;10.15;;;3.60;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:13:02;19.67;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:15:29;11.82;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:18:16;15.00;;;3.78;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:20:53;16.15;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:23:20;13.35;;;4.55;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:25:46;17.75;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:28:13;11.88;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:30:39;13.85;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:33:06;17.77;;;4.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:35:32;15.60;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:37:59;15.18;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:40:25;13.15;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:42:56;16.40;;;4.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:45:23;19.60;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:47:51;14.10;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:50:19;14.70;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:52:46;13.60;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:55:13;13.70;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T07:57:41;15.70;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:00:12;16.08;;;3.83;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:02:43;9.95;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:05:10;13.95;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:07:38;8.20;;;3.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:10:06;12.63;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:12:35;18.67;;;3.75;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:15:03;11.35;;;3.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:17:39;13.63;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:20:11;12.52;;;2.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:22:56;14.90;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:25:26;14.18;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:27:54;13.45;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:30:41;12.90;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:33:07;14.55;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:35:48;11.88;;;3.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:38:15;11.30;;;3.28;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:40:42;12.38;;;3.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:43:08;14.30;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:45:35;16.95;;;4.18;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:48:02;12.35;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:50:33;12.60;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:53:02;10.07;;;3.17;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:55:42;12.57;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T08:58:25;11.23;;;3.67;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:00:54;12.90;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:03:21;16.98;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:05:56;14.98;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:08:25;14.35;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:10:51;12.32;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:13:18;15.18;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:15:44;19.85;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:18:29;15.68;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:21:14;16.50;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:24:00;15.70;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:26:31;19.95;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:29:03;19.88;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:31:43;15.80;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:34:14;12.90;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:36:46;9.65;;;3.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:39:20;14.40;;;3.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:44:41;13.93;;;3.78;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:49:55;17.83;;;3.67;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:52:33;15.00;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:55:15;24.13;;;3.75;;
55655;SDS011;41530;52.382;5.270;2022-08-03T09:58:05;17.08;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:00:45;16.02;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:03:19;13.98;;;3.55;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:05:46;12.30;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:08:16;16.38;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:10:45;7.80;;;3.45;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:13:17;12.02;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:15:45;18.00;;;5.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:18:32;15.68;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:21:06;15.73;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:23:36;12.35;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:26:04;11.50;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:28:34;13.35;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:31:10;20.17;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:33:42;13.75;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:36:18;12.30;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:38:50;13.63;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:41:19;16.00;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:44:04;20.60;;;5.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:46:34;15.55;;;4.18;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:49:11;21.17;;;4.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:51:40;12.55;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:54:26;14.30;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-08-03T10:57:45;17.05;;;4.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:00:25;13.43;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:05:40;12.10;;;4.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:08:18;14.23;;;5.25;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:10:47;13.18;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:13:15;16.75;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:15:44;15.77;;;5.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:18:13;9.38;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:20:50;22.80;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:26:26;22.83;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:29:06;13.60;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:31:56;17.65;;;4.95;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:34:22;14.40;;;4.88;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:39:47;19.23;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:47:19;12.45;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:49:47;16.02;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:52:15;18.40;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:54:43;17.98;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:57:10;10.73;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T11:59:37;13.80;;;4.25;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:02:07;18.25;;;4.82;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:04:48;14.45;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:07:32;14.25;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:10:19;14.52;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:12:46;15.50;;;4.25;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:15:24;11.43;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:17:52;21.90;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:20:24;12.82;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:23:03;11.43;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:25:32;12.88;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:28:06;10.18;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:30:52;13.20;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:33:24;11.68;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:36:06;12.55;;;3.42;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:38:35;16.08;;;3.25;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:41:06;11.98;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:43:47;10.82;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:46:15;7.43;;;3.58;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:51:37;6.47;;;2.97;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:54:23;11.15;;;3.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T12:59:30;12.55;;;3.33;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:02:05;12.18;;;3.13;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:04:40;6.80;;;3.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:07:07;13.25;;;3.08;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:12:20;9.07;;;3.35;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:14:52;13.75;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:17:21;9.88;;;3.08;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:19:48;10.18;;;2.78;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:22:19;8.18;;;2.47;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:24:48;9.20;;;2.70;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:27:16;15.52;;;3.00;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:30:04;11.52;;;2.97;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:32:31;9.23;;;2.75;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:34:58;5.97;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:37:25;8.43;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:39:52;10.80;;;2.25;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:42:29;6.43;;;2.35;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:44:57;9.32;;;2.38;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:47:25;4.55;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:49:52;8.88;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:52:28;8.83;;;2.07;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:54:58;8.38;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-03T13:57:25;6.10;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-03T14:00:12;14.43;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-08-03T14:02:53;5.93;;;1.70;;
