sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:01:50;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:04:19;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:06:48;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:09:17;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:11:45;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:14:13;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:16:42;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:19:11;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:21:40;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:24:08;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:26:37;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:29:05;11;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:31:33;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:34:02;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:36:30;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:39:00;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:41:28;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:43:57;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:46:25;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:48:53;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:51:22;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:53:51;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:56:20;11;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T00:58:48;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:01:17;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:03:45;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:06:16;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:08:47;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:11:23;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:14:00;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:16:35;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:19:15;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:22:04;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:24:52;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:27:30;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:30:10;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:32:41;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:35:15;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:37:50;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:40:22;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:42:54;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:45:26;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:47:56;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:50:26;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:52:57;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:55:26;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T01:57:57;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:00:28;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:02:57;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:05:27;18;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:07:57;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:10:27;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:12:58;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:15:29;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:17:59;11;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:20:30;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:23:00;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:25:28;12;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:28:00;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:30:34;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:33:06;12;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:35:40;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:38:11;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:40:43;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:43:16;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:45:48;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:48:20;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:50:52;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:53:23;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:55:52;16;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T02:58:22;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:00:52;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:03:21;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:05:51;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:08:21;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:10:51;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:13:21;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:15:50;15;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:18:20;12;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:20:50;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:23:19;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:25:49;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:28:18;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:30:48;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:33:17;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:35:46;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:38:14;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:40:43;21;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:43:12;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:45:41;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:48:11;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:50:40;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:53:10;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:55:41;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T03:58:09;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:00:37;11;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:03:06;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:05:36;12;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:08:06;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:10:36;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:13:08;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:15:38;16;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:18:08;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:20:40;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:23:11;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:25:42;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:28:12;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:30:43;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:33:13;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:35:44;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:38:15;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:40:46;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:43:15;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:45:45;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:48:15;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:50:45;18;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:53:15;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:55:45;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T04:58:13;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:00:41;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:03:09;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:05:38;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:08:07;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:10:35;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:13:04;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:15:33;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:18:01;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:20:30;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:22:58;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:25:27;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:27:56;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:30:25;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:32:54;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:35:22;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:37:50;21;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:40:19;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:42:48;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:45:16;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:47:45;11;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:50:13;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:52:43;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:55:12;20;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T05:57:41;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:00:13;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:02:42;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:05:10;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:07:39;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:10:07;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:12:36;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:15:05;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:17:40;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:20:12;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:22:43;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:25:11;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:27:40;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:30:13;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:32:43;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:35:11;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:37:41;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:40:10;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:42:40;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:45:09;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:47:38;18;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:50:08;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:52:37;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:55:06;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T06:57:35;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:00:04;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:02:34;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:05:03;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:07:32;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:10:02;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:12:32;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:15:01;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:17:31;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:20:02;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:22:32;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:25:01;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:27:31;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:29:59;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:32:28;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:34:56;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:37:24;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:39:53;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:42:21;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:44:49;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:47:18;22;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:49:49;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:52:17;19;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:54:45;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:57:14;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T07:59:44;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:02:13;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:04:42;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:07:11;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:09:39;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:12:08;21;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:14:37;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:17:05;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:19:34;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:22:02;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:24:31;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:26:59;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:29:27;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:31:56;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:34:25;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:36:54;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:39:22;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:41:50;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:44:19;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:46:47;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:49:18;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:51:52;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:54:22;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:56:52;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T08:59:28;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:01:58;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:04:28;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:06:57;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:09:26;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:11:54;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:14:23;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:16:58;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:19:28;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:22:09;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:24:52;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:27:22;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:29:51;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:32:21;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:34:51;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:37:29;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:39:58;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:42:26;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:44:54;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:47:27;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:49:58;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:52:31;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:55:02;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T09:57:36;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:00:06;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:02:37;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:05:07;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:07:41;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:10:12;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:12:41;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:15:11;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:17:39;16;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:20:09;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:22:37;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:25:08;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:27:39;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:30:10;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:32:40;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:35:10;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:37:41;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:40:12;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:42:42;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:45:14;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:47:46;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:50:17;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:52:54;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:55:30;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T10:58:00;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:00:28;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:03:16;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:05:46;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:08:31;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:11:02;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:13:59;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:16:30;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:19:00;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:22:02;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:25:03;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:27:33;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:30:03;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:33:05;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:35:34;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:38:24;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:40:52;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:43:53;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:46:21;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:48:50;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:51:19;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:53:53;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:56:23;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T11:58:53;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:01:23;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:03:52;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:06:21;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:08:50;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:11:19;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:13:48;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:16:17;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:18:53;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:21:22;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:23:55;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:26:24;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:28:54;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:31:22;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:33:54;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:36:27;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:38:58;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:41:29;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:43:59;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:46:30;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:49:02;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:51:34;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:54:22;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:56:59;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T12:59:29;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:02:00;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:04:30;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:07:01;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:09:39;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:12:10;21;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:14:39;18;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:17:09;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:19:38;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:22:10;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:24:39;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:27:08;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:29:37;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:32:06;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:34:35;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:37:04;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:39:33;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:42:02;12;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:44:30;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:47:00;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:49:28;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:51:57;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:54:26;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:56:55;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T13:59:23;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:01:52;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:04:21;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:06:50;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:09:18;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:11:47;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:14:15;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:16:45;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:19:14;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:21:43;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:24:17;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:26:45;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:29:14;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:31:43;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:34:12;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:36:41;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:39:09;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:41:38;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:44:06;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:46:34;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:49:03;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:51:32;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:54:01;16;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:56:29;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-03T14:58:58;15;14;
