sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:02:21;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:04:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:07:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:09:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:12:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:14:51;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:17:21;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:19:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:22:21;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:24:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:27:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:29:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:32:22;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:34:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:37:21;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:39:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:42:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:44:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:47:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:49:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:52:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:54:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:57:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T00:59:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:02:21;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:04:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:07:26;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:09:59;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:12:31;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:14:56;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:17:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:19:59;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:27:22;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:32:27;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:34:57;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:37:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:39:52;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:42:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:44:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:47:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:49:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:52:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:54:51;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:57:21;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T01:59:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:02:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:04:51;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:07:21;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:09:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:12:22;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:14:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:17:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:19:52;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:22:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:24:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:27:22;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:29:52;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:32:23;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:34:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:37:22;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:39:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:42:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:44:52;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:47:21;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:49:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:52:23;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:54:52;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:57:22;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T02:59:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:02:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:04:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:07:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:09:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:12:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:14:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:17:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:19:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:22:22;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:24:53;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:27:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:29:51;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:32:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:34:52;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:37:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:39:52;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:42:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:44:51;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:47:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:49:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:52:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:54:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:57:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T03:59:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:02:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:05:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:07:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:10:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:12:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:14:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:17:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:19:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:22:23;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:24:56;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:27:22;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:29:52;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:32:22;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:34:51;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:39:52;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:42:21;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:44:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:47:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:49:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:52:21;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:54:52;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:57:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T04:59:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:02:22;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:04:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:07:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:09:51;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:12:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:14:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:17:21;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:19:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:22:21;89;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:24:51;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:27:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:29:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:32:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:34:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:37:21;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:39:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:42:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:44:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:47:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:49:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:52:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:54:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:57:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T05:59:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:02:21;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:04:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:07:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:09:51;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:12:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:14:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:17:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:19:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:22:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:24:51;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:27:21;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:29:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:32:22;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:34:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:37:22;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:39:52;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:42:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:44:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:47:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:49:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:52:21;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:54:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:57:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T06:59:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:02:21;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:04:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:07:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:09:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:12:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:14:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:17:22;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:19:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:22:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:24:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:27:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:29:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:32:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:34:51;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:37:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:39:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:42:23;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:44:51;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:47:22;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:49:51;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:52:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:54:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:57:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T07:59:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:02:21;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:04:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:07:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:09:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:12:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:14:51;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:17:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:19:51;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:22:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:24:51;57;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:27:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:29:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:32:21;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:34:52;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:37:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:39:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:42:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:44:52;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:47:22;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:49:52;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:52:22;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:54:55;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:57:23;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T08:59:52;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:02:22;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:04:51;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:07:21;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:09:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:12:21;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:14:51;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:17:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:20:04;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:22:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:24:58;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:27:21;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:29:52;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:32:22;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:34:51;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:37:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:39:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:42:22;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:44:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:47:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:49:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:52:28;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:54:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:57:22;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T09:59:52;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:02:25;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:04:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:07:23;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:09:52;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:12:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:14:52;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:17:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:19:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:22:22;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:25:07;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:27:22;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:29:53;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:32:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:34:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:37:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:39:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:42:22;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:44:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:47:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:49:52;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:52:21;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:55:28;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T10:59:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:02:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:05:23;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:07:22;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:09:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:12:29;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:14:52;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:17:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:19:52;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:22:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:24:56;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:27:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:29:58;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:35:07;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:37:22;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:39:53;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:44:57;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:47:22;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:49:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:52:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:54:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:57:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T11:59:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:02:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:04:52;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:07:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:10:07;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:12:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:14:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:17:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:19:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:22:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:24:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:27:22;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:29:52;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:32:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:34:51;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-03T12:37:21;71;;;;
