sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-08-03T00:00:18;26.65;49.85
57624;SHT30;43448;52.264;20.644;2022-08-03T00:10:18;26.68;49.68
57624;SHT30;43448;52.264;20.644;2022-08-03T00:20:18;26.72;49.37
57624;SHT30;43448;52.264;20.644;2022-08-03T00:30:18;26.75;49.09
57624;SHT30;43448;52.264;20.644;2022-08-03T00:40:19;26.74;49.20
57624;SHT30;43448;52.264;20.644;2022-08-03T00:50:19;26.70;49.23
57624;SHT30;43448;52.264;20.644;2022-08-03T01:00:21;26.68;48.98
57624;SHT30;43448;52.264;20.644;2022-08-03T01:10:24;26.71;48.91
57624;SHT30;43448;52.264;20.644;2022-08-03T01:20:20;26.68;48.78
57624;SHT30;43448;52.264;20.644;2022-08-03T01:30:18;26.70;48.74
57624;SHT30;43448;52.264;20.644;2022-08-03T01:40:19;26.64;48.88
57624;SHT30;43448;52.264;20.644;2022-08-03T01:50:21;26.67;48.44
57624;SHT30;43448;52.264;20.644;2022-08-03T02:00:19;26.70;48.40
57624;SHT30;43448;52.264;20.644;2022-08-03T02:10:19;26.57;48.77
57624;SHT30;43448;52.264;20.644;2022-08-03T02:20:19;26.27;48.55
57624;SHT30;43448;52.264;20.644;2022-08-03T02:30:19;26.12;48.72
57624;SHT30;43448;52.264;20.644;2022-08-03T02:40:19;25.99;48.67
57624;SHT30;43448;52.264;20.644;2022-08-03T02:50:19;25.89;48.47
57624;SHT30;43448;52.264;20.644;2022-08-03T03:00:19;25.92;48.06
57624;SHT30;43448;52.264;20.644;2022-08-03T03:10:20;25.82;48.11
57624;SHT30;43448;52.264;20.644;2022-08-03T03:20:19;25.85;48.14
57624;SHT30;43448;52.264;20.644;2022-08-03T03:30:19;25.90;48.31
57624;SHT30;43448;52.264;20.644;2022-08-03T03:40:19;26.16;48.74
57624;SHT30;43448;52.264;20.644;2022-08-03T03:50:19;26.26;48.94
57624;SHT30;43448;52.264;20.644;2022-08-03T04:00:20;26.33;49.29
57624;SHT30;43448;52.264;20.644;2022-08-03T04:10:21;26.64;50.51
57624;SHT30;43448;52.264;20.644;2022-08-03T04:20:20;26.78;50.20
57624;SHT30;43448;52.264;20.644;2022-08-03T04:30:19;26.82;50.18
57624;SHT30;43448;52.264;20.644;2022-08-03T04:40:21;26.91;50.53
57624;SHT30;43448;52.264;20.644;2022-08-03T04:50:19;26.98;51.04
57624;SHT30;43448;52.264;20.644;2022-08-03T05:00:19;27.01;51.28
57624;SHT30;43448;52.264;20.644;2022-08-03T05:10:19;27.05;51.07
57624;SHT30;43448;52.264;20.644;2022-08-03T05:20:19;27.06;51.23
57624;SHT30;43448;52.264;20.644;2022-08-03T05:30:19;27.07;51.09
57624;SHT30;43448;52.264;20.644;2022-08-03T05:40:19;27.10;51.06
57624;SHT30;43448;52.264;20.644;2022-08-03T05:50:19;27.15;51.13
57624;SHT30;43448;52.264;20.644;2022-08-03T06:00:19;27.15;51.07
57624;SHT30;43448;52.264;20.644;2022-08-03T06:10:19;27.13;51.27
57624;SHT30;43448;52.264;20.644;2022-08-03T06:20:20;27.13;51.23
57624;SHT30;43448;52.264;20.644;2022-08-03T06:30:19;27.16;51.18
57624;SHT30;43448;52.264;20.644;2022-08-03T06:40:20;27.15;51.35
57624;SHT30;43448;52.264;20.644;2022-08-03T06:50:19;27.19;51.37
57624;SHT30;43448;52.264;20.644;2022-08-03T07:00:19;27.17;51.59
57624;SHT30;43448;52.264;20.644;2022-08-03T07:10:19;27.23;51.58
57624;SHT30;43448;52.264;20.644;2022-08-03T07:20:19;27.23;51.57
57624;SHT30;43448;52.264;20.644;2022-08-03T07:30:19;27.26;51.79
57624;SHT30;43448;52.264;20.644;2022-08-03T07:40:19;27.29;51.93
57624;SHT30;43448;52.264;20.644;2022-08-03T07:50:20;27.29;51.91
57624;SHT30;43448;52.264;20.644;2022-08-03T08:00:19;27.30;51.86
57624;SHT30;43448;52.264;20.644;2022-08-03T08:10:19;27.29;52.05
57624;SHT30;43448;52.264;20.644;2022-08-03T08:20:21;27.32;52.31
57624;SHT30;43448;52.264;20.644;2022-08-03T08:30:21;27.33;52.21
57624;SHT30;43448;52.264;20.644;2022-08-03T08:40:20;27.37;52.28
57624;SHT30;43448;52.264;20.644;2022-08-03T08:50:20;27.40;52.26
57624;SHT30;43448;52.264;20.644;2022-08-03T09:00:19;27.44;52.16
57624;SHT30;43448;52.264;20.644;2022-08-03T09:10:19;27.49;51.99
57624;SHT30;43448;52.264;20.644;2022-08-03T09:20:21;27.52;51.62
57624;SHT30;43448;52.264;20.644;2022-08-03T09:30:20;27.57;51.37
57624;SHT30;43448;52.264;20.644;2022-08-03T09:40:33;27.61;51.13
57624;SHT30;43448;52.264;20.644;2022-08-03T09:50:19;27.65;50.76
57624;SHT30;43448;52.264;20.644;2022-08-03T10:00:20;27.71;50.37
57624;SHT30;43448;52.264;20.644;2022-08-03T10:10:19;27.79;50.19
57624;SHT30;43448;52.264;20.644;2022-08-03T10:20:19;27.84;49.92
57624;SHT30;43448;52.264;20.644;2022-08-03T10:30:21;27.88;49.68
57624;SHT30;43448;52.264;20.644;2022-08-03T10:40:21;27.92;49.53
57624;SHT30;43448;52.264;20.644;2022-08-03T10:50:22;28.00;49.42
57624;SHT30;43448;52.264;20.644;2022-08-03T11:00:21;28.05;49.24
57624;SHT30;43448;52.264;20.644;2022-08-03T11:10:29;28.09;49.03
57624;SHT30;43448;52.264;20.644;2022-08-03T11:20:42;28.16;48.94
57624;SHT30;43448;52.264;20.644;2022-08-03T11:30:22;28.19;48.74
57624;SHT30;43448;52.264;20.644;2022-08-03T11:40:32;28.28;48.60
57624;SHT30;43448;52.264;20.644;2022-08-03T11:50:20;28.31;48.36
57624;SHT30;43448;52.264;20.644;2022-08-03T12:00:22;28.35;48.27
57624;SHT30;43448;52.264;20.644;2022-08-03T12:10:19;28.41;48.22
57624;SHT30;43448;52.264;20.644;2022-08-03T12:20:21;28.46;48.11
57624;SHT30;43448;52.264;20.644;2022-08-03T12:30:22;28.48;47.91
57624;SHT30;43448;52.264;20.644;2022-08-03T12:40:24;28.53;47.82
57624;SHT30;43448;52.264;20.644;2022-08-03T12:50:25;28.59;47.74
57624;SHT30;43448;52.264;20.644;2022-08-03T13:00:20;28.62;47.57
57624;SHT30;43448;52.264;20.644;2022-08-03T13:10:29;28.66;47.56
57624;SHT30;43448;52.264;20.644;2022-08-03T13:20:20;28.69;47.69
57624;SHT30;43448;52.264;20.644;2022-08-03T13:30:20;28.73;47.52
57624;SHT30;43448;52.264;20.644;2022-08-03T13:40:20;28.74;47.52
57624;SHT30;43448;52.264;20.644;2022-08-03T13:50:20;28.77;47.45
57624;SHT30;43448;52.264;20.644;2022-08-03T14:00:20;28.81;47.31
57624;SHT30;43448;52.264;20.644;2022-08-03T14:10:20;28.84;47.24
57624;SHT30;43448;52.264;20.644;2022-08-03T14:20:20;28.86;47.10
57624;SHT30;43448;52.264;20.644;2022-08-03T14:30:20;28.87;46.95
57624;SHT30;43448;52.264;20.644;2022-08-03T14:40:20;28.89;46.68
57624;SHT30;43448;52.264;20.644;2022-08-03T14:50:20;28.97;46.46
57624;SHT30;43448;52.264;20.644;2022-08-03T15:00:20;28.97;46.38
57624;SHT30;43448;52.264;20.644;2022-08-03T15:10:20;28.97;46.36
57624;SHT30;43448;52.264;20.644;2022-08-03T15:20:20;28.97;46.24
57624;SHT30;43448;52.264;20.644;2022-08-03T15:30:20;28.99;45.35
57624;SHT30;43448;52.264;20.644;2022-08-03T15:40:20;29.00;44.78
57624;SHT30;43448;52.264;20.644;2022-08-03T15:50:20;29.01;44.51
57624;SHT30;43448;52.264;20.644;2022-08-03T16:00:20;29.00;44.33
57624;SHT30;43448;52.264;20.644;2022-08-03T16:10:20;29.04;44.20
57624;SHT30;43448;52.264;20.644;2022-08-03T16:20:20;29.06;44.65
57624;SHT30;43448;52.264;20.644;2022-08-03T16:30:20;29.06;45.09
57624;SHT30;43448;52.264;20.644;2022-08-03T16:40:20;29.06;45.54
57624;SHT30;43448;52.264;20.644;2022-08-03T16:50:20;29.04;45.88
57624;SHT30;43448;52.264;20.644;2022-08-03T17:00:20;29.06;46.14
57624;SHT30;43448;52.264;20.644;2022-08-03T17:10:21;29.01;46.35
57624;SHT30;43448;52.264;20.644;2022-08-03T17:20:21;29.01;46.54
57624;SHT30;43448;52.264;20.644;2022-08-03T17:30:20;29.00;46.56
57624;SHT30;43448;52.264;20.644;2022-08-03T17:40:20;28.96;46.60
57624;SHT30;43448;52.264;20.644;2022-08-03T17:50:20;28.93;46.86
57624;SHT30;43448;52.264;20.644;2022-08-03T18:00:20;28.91;47.09
57624;SHT30;43448;52.264;20.644;2022-08-03T18:10:23;28.87;47.40
57624;SHT30;43448;52.264;20.644;2022-08-03T18:20:20;28.89;47.63
57624;SHT30;43448;52.264;20.644;2022-08-03T18:30:20;28.83;47.80
57624;SHT30;43448;52.264;20.644;2022-08-03T18:40:21;28.81;47.98
57624;SHT30;43448;52.264;20.644;2022-08-03T18:50:27;28.83;48.25
57624;SHT30;43448;52.264;20.644;2022-08-03T19:00:21;28.31;50.81
57624;SHT30;43448;52.264;20.644;2022-08-03T19:10:23;27.71;52.21
57624;SHT30;43448;52.264;20.644;2022-08-03T19:20:21;27.42;53.44
57624;SHT30;43448;52.264;20.644;2022-08-03T19:30:20;27.16;53.87
57624;SHT30;43448;52.264;20.644;2022-08-03T19:40:20;26.99;53.94
57624;SHT30;43448;52.264;20.644;2022-08-03T19:50:20;26.67;54.98
57624;SHT30;43448;52.264;20.644;2022-08-03T20:00:21;26.67;55.25
57624;SHT30;43448;52.264;20.644;2022-08-03T20:10:20;26.48;55.92
57624;SHT30;43448;52.264;20.644;2022-08-03T20:20:23;26.30;56.03
57624;SHT30;43448;52.264;20.644;2022-08-03T20:30:20;26.19;56.19
57624;SHT30;43448;52.264;20.644;2022-08-03T20:40:21;26.08;56.00
57624;SHT30;43448;52.264;20.644;2022-08-03T20:50:21;26.06;55.64
57624;SHT30;43448;52.264;20.644;2022-08-03T21:00:21;25.83;55.73
57624;SHT30;43448;52.264;20.644;2022-08-03T21:10:24;25.76;55.75
57624;SHT30;43448;52.264;20.644;2022-08-03T21:20:24;25.62;55.48
57624;SHT30;43448;52.264;20.644;2022-08-03T21:30:23;25.56;55.46
57624;SHT30;43448;52.264;20.644;2022-08-03T21:40:21;25.46;55.53
57624;SHT30;43448;52.264;20.644;2022-08-03T21:50:21;25.41;55.56
57624;SHT30;43448;52.264;20.644;2022-08-03T22:00:21;25.32;55.40
57624;SHT30;43448;52.264;20.644;2022-08-03T22:10:21;25.48;54.21
57624;SHT30;43448;52.264;20.644;2022-08-03T22:20:21;25.53;54.07
57624;SHT30;43448;52.264;20.644;2022-08-03T22:30:21;25.69;53.56
57624;SHT30;43448;52.264;20.644;2022-08-03T22:40:21;25.85;53.00
57624;SHT30;43448;52.264;20.644;2022-08-03T22:50:22;25.86;52.88
57624;SHT30;43448;52.264;20.644;2022-08-03T23:00:21;25.90;52.51
57624;SHT30;43448;52.264;20.644;2022-08-03T23:10:23;25.89;52.20
57624;SHT30;43448;52.264;20.644;2022-08-03T23:20:22;25.89;51.85
57624;SHT30;43448;52.264;20.644;2022-08-03T23:30:22;26.03;50.95
57624;SHT30;43448;52.264;20.644;2022-08-03T23:40:24;26.04;50.53
57624;SHT30;43448;52.264;20.644;2022-08-03T23:50:21;26.00;50.67
