sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2022-08-03T00:01:03;1.92;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:03:29;1.67;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:05:54;1.88;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:08:20;2.08;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:10:45;1.98;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:13:11;1.80;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:15:40;1.70;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:18:06;1.67;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:20:32;2.75;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:22:58;1.88;;;1.45;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:25:23;2.28;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:27:49;1.88;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:30:14;2.33;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:32:40;2.17;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:35:06;1.88;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:37:31;2.05;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:39:57;1.67;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:42:22;1.67;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:44:48;2.03;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:47:14;1.38;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:49:39;2.47;;;1.75;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:52:09;1.65;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:54:38;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:57:05;1.90;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T00:59:31;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:01:56;2.95;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:04:22;1.65;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:06:49;1.83;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:09:22;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:11:59;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:17:22;1.90;;;1.52;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:19:55;1.88;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:30:44;2.45;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:33:17;1.45;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:35:47;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:38:22;1.73;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:40:54;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:43:22;1.92;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:45:54;1.85;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:48:22;1.63;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:50:48;1.52;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:53:16;1.42;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:55:46;1.65;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-08-03T01:58:16;1.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:00:43;1.67;;;1.42;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:03:11;1.85;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:05:42;1.42;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:08:09;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:10:37;1.52;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:13:07;1.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:15:34;2.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:18:01;1.38;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:20:28;2.05;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:22:57;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:25:23;1.42;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:27:54;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:30:23;1.52;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:33:00;1.52;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:35:27;1.60;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:37:55;2.05;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:40:24;2.53;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:42:53;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:45:22;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:47:50;1.45;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:50:21;2.00;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:52:48;1.27;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:55:15;1.70;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T02:57:43;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:00:11;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:02:37;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:05:05;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:07:32;1.38;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:09:58;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:12:25;1.73;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:14:52;1.55;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:17:17;1.92;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:19:44;1.67;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:22:11;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:24:37;1.52;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:27:05;2.08;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:29:32;1.75;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:31:59;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:34:25;1.17;;;1.05;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:36:54;3.38;;;1.52;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:39:20;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:41:45;1.50;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:44:11;1.75;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:46:37;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:49:06;2.08;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:51:32;1.85;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:53:59;1.40;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:56:27;3.15;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T03:58:53;2.28;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:01:20;1.52;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:03:46;1.80;;;1.45;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:06:12;1.88;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:08:57;2.25;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:11:52;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:14:26;3.70;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:17:02;1.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:22:06;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:24:39;2.08;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:27:08;2.67;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:29:36;2.72;;;1.42;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:32:05;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:34:31;1.63;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:36:58;2.03;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:39:26;1.85;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:41:59;4.03;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:44:27;2.97;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:46:55;5.40;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:49:21;4.35;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:51:48;3.38;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:54:14;6.82;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:56:41;6.25;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-08-03T04:59:07;3.95;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:01:33;4.05;;;1.83;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:03:59;4.15;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:06:25;3.40;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:08:50;2.05;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:11:16;3.85;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:13:43;4.40;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:16:09;4.70;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:18:36;3.80;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:21:02;2.85;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:23:28;3.15;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:25:54;2.67;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:28:20;2.42;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:30:46;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:33:11;2.45;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:35:37;1.90;;;1.45;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:38:03;2.53;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:40:29;5.82;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:42:55;2.30;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:45:21;2.20;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:47:47;2.65;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:50:14;2.22;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:52:41;2.10;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:55:07;1.92;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T05:57:34;4.00;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:00:03;2.28;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:02:31;1.70;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:04:57;2.00;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:07:22;2.72;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:09:48;2.78;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:12:14;2.33;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:14:39;1.55;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:17:05;3.42;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:19:30;2.33;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:21:56;1.70;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:24:22;1.55;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:26:47;3.75;;;1.45;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:29:13;1.75;;;1.45;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:31:39;3.10;;;1.45;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:34:04;3.05;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:36:30;1.95;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:38:56;3.50;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:41:23;2.63;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:43:49;2.03;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:46:15;1.98;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:48:40;2.97;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:51:06;2.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:53:32;2.17;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:55:58;2.20;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-08-03T06:58:23;2.65;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:00:49;1.83;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:03:14;2.90;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:05:41;2.47;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:08:07;2.50;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:10:33;1.50;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:12:58;3.92;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:15:24;1.48;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:17:50;2.33;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:20:15;2.13;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:22:42;2.05;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:25:08;1.70;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:27:35;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:30:04;1.90;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:32:31;2.88;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:34:57;2.15;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:37:22;1.92;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:39:48;2.92;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:42:13;2.00;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:44:39;1.40;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:47:05;1.25;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:49:30;1.77;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:51:56;1.85;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:54:41;3.17;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:57:06;1.52;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T07:59:32;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:01:59;2.22;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:04:24;1.77;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:06:50;1.77;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:09:16;1.42;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:11:41;2.45;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:14:07;2.03;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:16:33;1.48;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:18:59;1.60;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:21:26;2.33;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:23:51;3.22;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:26:17;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:28:42;1.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:31:08;3.25;;;1.42;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:33:34;2.08;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:36:00;2.75;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:38:25;3.03;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:40:53;1.65;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:43:19;2.13;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:45:46;1.83;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:48:14;1.23;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:50:45;1.83;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:53:12;1.42;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:55:38;2.35;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T08:58:05;1.90;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:00:33;1.65;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:02:59;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:05:25;1.75;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:07:51;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:10:17;2.03;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:12:47;2.85;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:17:48;2.50;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:20:16;1.77;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:23:02;1.65;;;1.42;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:25:42;3.00;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:28:11;2.75;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:30:44;2.25;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:33:23;1.52;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:35:48;2.45;;;1.52;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:38:15;3.97;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:40:42;1.52;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:43:09;1.42;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:45:36;2.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:48:19;2.88;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:53:16;2.15;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:55:49;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T09:58:15;2.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:03:28;2.55;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:05:55;1.67;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:08:21;1.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:10:48;2.22;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:13:16;2.67;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:15:43;2.17;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:18:09;2.83;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:20:36;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:23:05;2.30;;;1.35;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:25:33;2.83;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:28:01;1.48;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:30:28;1.80;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:35:35;1.33;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:38:05;1.83;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:40:34;1.42;;;1.05;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:43:06;1.73;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:45:40;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:48:06;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:50:33;1.95;;;1.08;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:53:00;1.92;;;1.00;;
35679;SDS011;21803;53.586;10.040;2022-08-03T10:55:38;2.00;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:01:03;1.70;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:03:30;1.90;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:06:16;1.75;;;1.00;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:08:43;1.83;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:13:55;1.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:16:25;1.67;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:18:58;1.40;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:35:15;1.63;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:40:40;1.92;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:46:00;1.45;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:48:37;2.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:51:17;1.13;;;1.00;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:53:44;1.05;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:56:13;1.83;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T11:58:45;1.38;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:01:16;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:03:42;2.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:06:08;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:08:36;1.10;;;0.98;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:11:02;1.27;;;0.85;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:13:36;2.08;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:16:02;1.80;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:18:28;1.20;;;1.02;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:21:02;1.58;;;1.05;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:23:31;0.88;;;0.88;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:26:04;1.67;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:28:32;1.33;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:31:05;1.50;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:33:34;2.70;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:36:20;2.33;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:38:52;1.85;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:41:33;1.75;;;1.38;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:44:03;0.95;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:46:36;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:49:10;1.63;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:54:08;2.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:56:58;1.55;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T12:59:26;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:01:54;4.38;;;1.25;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:04:24;1.48;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:07:01;3.42;;;1.17;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:09:28;2.13;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:12:08;3.67;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:14:36;3.08;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:17:02;1.88;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:19:28;2.88;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:21:55;2.55;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:24:20;1.48;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:26:46;2.13;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:29:11;2.63;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:31:37;2.08;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:34:03;2.30;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:36:28;1.60;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:38:54;3.42;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:41:19;2.22;;;1.15;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:43:46;2.08;;;1.08;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:46:11;1.38;;;1.00;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:48:37;1.75;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:51:02;1.75;;;0.90;;
35679;SDS011;21803;53.586;10.040;2022-08-03T13:53:28;3.10;;;1.08;;
