sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:03:19;20;12;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:08:19;21;12;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:13:19;21;12;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:18:20;20;12;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:23:20;20;12;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:28:20;20;12;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:33:20;20;12;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:38:21;20;12;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:43:23;20;12;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:48:21;20;11;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:53:21;20;11;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T00:58:22;20;12;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:03:22;20;12;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:08:29;20;11;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:13:24;20;11;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:18:25;20;12;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:23:26;20;12;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:28:27;20;12;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:33:25;20;12;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:38:24;20;12;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:43:25;20;12;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:48:23;20;11;53;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:53:24;20;11;53;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T01:58:25;20;12;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:03:25;20;12;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:08:25;20;12;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:13:25;20;12;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:18:26;20;12;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:23:26;20;12;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:28:28;19;12;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:33:27;19;12;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:38:30;20;12;56;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:43:27;20;12;56;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:48:29;20;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:53:28;20;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T02:58:29;20;11;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:03:28;20;11;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:08:29;19;12;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:13:29;19;12;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:18:30;20;12;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:23:29;20;12;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:28:30;21;11;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:33:30;21;11;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:38:30;21;11;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:43:30;21;11;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:48:31;19;11;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:53:31;19;11;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T03:58:31;20;12;44;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:03:31;20;12;44;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:08:32;23;11;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:13:33;23;11;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:18:33;20;11;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:23:33;20;11;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:28:33;23;11;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:33:34;23;11;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:38:35;25;12;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:43:33;25;12;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:48:34;36;12;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:53:34;36;12;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T04:58:35;24;12;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:03:35;24;12;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:08:36;23;11;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:13:36;23;11;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:18:36;27;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:23:36;27;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:28:37;23;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:33:37;23;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:38:38;27;11;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:43:38;27;11;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:48:38;27;12;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:53:39;27;12;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T05:58:39;29;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:03:39;29;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:08:40;25;11;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:13:39;25;11;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:18:40;27;11;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:23:40;27;11;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:28:40;35;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:33:40;35;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:38:41;35;12;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:43:41;35;12;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:48:41;34;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:53:41;34;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T06:58:42;30;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:03:42;30;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:08:42;30;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:13:42;30;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:18:43;33;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:23:43;33;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:28:43;31;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:33:43;31;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:38:43;36;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:43:43;36;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:48:43;32;12;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:53:43;32;12;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T07:58:44;31;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:03:44;31;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:08:45;35;12;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:13:45;35;12;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:18:45;33;12;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:23:46;33;12;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:28:46;40;12;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:33:46;40;12;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:38:47;36;12;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:43:47;36;12;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:48:48;46;13;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:53:48;46;13;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T08:58:50;40;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:03:49;40;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:08:49;34;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:13:49;34;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:18:50;32;12;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:23:50;32;12;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:28:53;33;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:33:49;33;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:38:59;35;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:43:50;35;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:48:50;35;12;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:53:51;35;12;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T09:58:51;37;12;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:03:56;37;12;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:09:03;37;12;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:13:51;37;12;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:18:52;34;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:23:52;34;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:28:52;31;12;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:33:52;31;12;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:38:53;37;12;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:43:55;37;12;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:48:54;35;12;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:53:54;35;12;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T10:58:55;31;12;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:04:27;31;12;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:09:13;31;12;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:13:56;31;12;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:18:56;33;12;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:23:56;33;12;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:29:10;30;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:34:04;30;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:39:11;29;12;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:43:57;29;12;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:49:02;35;12;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:53:58;35;12;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T11:58:58;33;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:04:01;33;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:08:59;36;12;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:13:59;36;12;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:19:00;34;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:24:01;34;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:29:01;36;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:34:01;36;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:39:02;38;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:44:02;38;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:49:04;45;12;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:54:03;45;12;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T12:59:22;35;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:04:03;35;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:09:03;30;12;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:14:03;30;12;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:19:03;30;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:24:03;30;12;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:29:03;33;12;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:34:03;33;12;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:39:04;30;12;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:44:04;30;12;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:49:05;36;12;83;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:54:05;36;12;83;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T13:59:06;38;12;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:04:05;38;12;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:09:06;35;13;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:14:06;35;13;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:19:07;37;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:24:07;37;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:29:08;36;13;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:34:08;36;13;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:39:09;39;13;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:44:09;39;13;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:49:10;38;13;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:54:09;38;13;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T14:59:10;35;13;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:04:10;35;13;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:09:10;32;13;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:14:10;32;13;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:19:11;39;13;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:24:11;39;13;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:29:11;37;13;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:34:11;37;13;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:39:11;40;13;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:44:11;40;13;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:49:12;37;13;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:54:11;37;13;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T15:59:12;34;12;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:04:12;34;12;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:09:12;32;12;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:14:12;32;12;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:19:13;35;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:24:13;35;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:29:14;32;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:34:14;32;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:39:14;37;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:44:14;37;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:49:14;35;13;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:54:14;35;13;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T16:59:15;37;12;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:04:15;37;12;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:09:15;33;12;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:14:15;33;12;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:19:15;31;12;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:24:18;31;12;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:29:16;33;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:34:16;33;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:39:17;36;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:44:16;36;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:49:17;29;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:54:19;29;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T17:59:20;37;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:04:18;37;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:09:19;32;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:14:21;32;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:19:19;37;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:24:19;37;12;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:29:20;34;12;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:34:20;34;12;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:39:20;33;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:44:20;33;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:49:25;32;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:54:24;32;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T18:59:24;36;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:04:24;36;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:09:24;31;12;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:14:23;31;12;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:19:22;35;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:24:22;35;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:29:23;38;12;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:34:23;38;12;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:39:24;29;11;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:44:25;29;11;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:49:25;29;12;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:54:24;29;12;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T19:59:25;26;12;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:04:25;26;12;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:09:26;29;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:14:26;29;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:19:26;27;12;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:24:26;27;12;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:29:28;32;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:34:27;32;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:39:27;27;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:44:27;27;12;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:49:28;26;12;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:54:28;26;12;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T20:59:28;25;12;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:04:28;25;12;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:09:30;26;12;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:14:30;26;12;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:19:30;26;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:24:29;26;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:29:30;26;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:34:30;26;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:39:30;30;18;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:44:30;30;18;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:49:31;27;18;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:54:32;27;18;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T21:59:32;30;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:04:31;30;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:09:31;31;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:14:32;31;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:19:32;26;11;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:24:33;26;11;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:29:33;26;12;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:39:34;25;12;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:44:34;25;12;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:49:34;27;12;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:54:34;27;12;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T22:59:34;21;12;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:04:36;21;12;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:09:35;25;12;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:14:36;25;12;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:19:35;23;12;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:24:35;23;12;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:29:36;22;12;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:34:37;22;12;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:39:36;24;12;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:44:36;24;12;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:49:36;22;12;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:54:38;22;12;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-03T23:59:40;22;12;107;;
