sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-08-03T00:01:50;33.32;32.00;34.61;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:03:55;33.50;32.23;34.87;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:06:01;33.48;32.19;35.54;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:08:06;33.36;31.93;35.11;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:10:12;33.25;31.77;34.70;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:12:17;33.21;31.57;35.46;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:14:23;33.38;32.07;38.83;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:16:28;33.41;31.91;34.78;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:18:35;33.36;31.94;35.65;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:20:41;33.50;32.14;35.01;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:22:46;33.41;31.86;35.15;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:24:51;33.25;31.81;35.24;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:26:56;33.08;31.79;34.60;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:29:01;32.99;31.72;34.65;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:31:07;33.06;31.56;39.52;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:33:15;33.18;31.69;36.33;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:35:26;33.27;31.85;34.71;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:37:51;33.43;32.12;34.96;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:39:56;33.47;31.92;35.17;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:42:05;33.52;32.13;34.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:44:11;33.58;31.81;35.10;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:46:16;33.56;32.37;34.78;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:48:23;33.62;32.16;35.37;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:50:40;33.62;32.22;35.38;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:52:46;33.56;32.15;34.97;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:54:51;33.54;32.22;34.76;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:56:56;33.54;32.18;34.95;;
46746;Laerm;32493;50.514;9.678;2022-08-03T00:59:02;33.60;32.16;34.94;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:01:08;33.52;32.15;34.84;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:03:13;33.52;32.30;35.08;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:05:20;33.42;31.74;34.71;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:07:47;33.43;32.11;34.63;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:10:02;33.48;32.16;34.77;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:12:16;33.43;32.01;34.71;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:14:31;33.42;32.16;34.74;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:16:43;33.43;31.96;34.65;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:19:09;33.45;32.02;34.90;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:21:23;33.44;32.11;34.75;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:24:06;33.40;32.08;34.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:26:52;33.34;31.97;34.60;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:29:11;33.39;32.08;34.71;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:31:28;33.51;32.24;34.75;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:34:00;33.40;32.05;34.85;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:36:21;33.26;31.79;34.91;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:38:33;33.37;32.03;35.26;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:40:40;33.51;32.11;34.76;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:42:47;33.50;32.11;34.76;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:44:54;33.61;32.32;35.04;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:47:04;33.64;31.76;35.26;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:49:11;33.61;32.31;36.06;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:51:19;33.66;31.97;35.17;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:53:46;33.71;32.09;35.22;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:55:55;33.63;32.19;34.85;;
46746;Laerm;32493;50.514;9.678;2022-08-03T01:58:02;33.67;32.46;35.14;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:00:11;33.73;32.38;35.12;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:02:20;33.72;32.25;37.15;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:04:37;33.72;32.14;34.99;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:06:45;33.78;32.28;35.29;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:09:05;33.64;32.26;35.06;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:11:12;33.61;32.21;35.08;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:13:18;33.54;32.17;34.94;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:15:25;33.44;31.52;34.73;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:17:33;33.47;32.31;34.86;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:19:42;33.52;32.29;34.73;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:21:48;33.56;32.20;34.93;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:24:03;33.61;32.31;35.00;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:26:14;33.64;32.15;35.10;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:28:23;33.72;32.24;35.15;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:30:36;33.83;32.43;35.15;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:32:54;33.88;32.36;35.28;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:35:05;33.90;32.54;35.37;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:37:14;33.95;32.57;35.46;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:39:21;33.89;32.44;35.47;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:41:39;33.80;32.58;35.20;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:43:52;33.83;32.47;36.25;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:46:09;34.08;32.14;37.28;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:48:22;33.77;32.05;36.31;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:50:29;33.77;32.22;35.50;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:52:35;33.60;32.00;37.53;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:54:42;33.63;32.31;35.51;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:56:49;33.68;32.26;34.96;;
46746;Laerm;32493;50.514;9.678;2022-08-03T02:58:57;33.70;32.35;40.51;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:01:03;33.64;32.38;35.08;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:03:09;33.73;32.19;37.51;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:05:17;33.83;32.39;37.48;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:07:45;33.75;32.25;38.36;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:09:54;33.69;32.43;36.06;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:12:00;33.59;32.03;34.99;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:14:07;33.61;32.42;34.94;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:16:14;33.53;32.03;34.74;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:18:20;33.57;32.33;34.77;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:20:29;33.57;32.27;35.19;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:22:35;33.57;31.97;34.82;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:24:47;33.60;32.26;37.18;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:26:53;33.59;32.28;34.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:29:00;33.57;32.13;35.49;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:31:07;33.54;32.21;35.17;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:33:13;33.53;32.15;34.98;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:35:18;33.62;32.27;35.13;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:37:27;33.62;32.35;34.74;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:39:32;33.63;32.35;34.98;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:41:38;33.60;32.21;34.83;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:43:44;33.55;32.23;35.05;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:45:52;33.52;32.38;34.77;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:47:59;33.46;32.09;34.67;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:50:06;33.39;32.32;34.66;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:52:12;33.35;32.17;34.57;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:54:20;33.38;31.80;34.66;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:56:30;33.49;31.98;34.74;;
46746;Laerm;32493;50.514;9.678;2022-08-03T03:58:35;33.54;32.22;34.67;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:00:40;33.56;32.21;35.04;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:02:46;33.64;32.15;35.03;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:04:52;33.63;32.19;35.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:07:09;33.52;32.17;35.52;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:09:38;33.46;32.16;34.64;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:12:01;33.39;31.96;34.57;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:14:11;33.40;32.14;34.53;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:16:21;33.46;32.21;34.82;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:18:31;33.47;31.46;34.62;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:20:38;33.46;32.28;34.73;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:22:50;33.49;31.99;34.65;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:25:02;33.53;32.28;35.14;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:27:11;33.71;32.25;35.41;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:29:19;33.71;32.24;35.25;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:31:25;33.61;32.00;34.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:33:33;33.61;32.33;34.89;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:35:41;33.61;32.15;34.98;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:38:06;33.79;32.39;35.34;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:40:21;33.76;32.23;35.23;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:42:32;33.68;32.48;35.44;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:44:40;33.65;32.26;35.02;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:46:47;33.66;32.40;35.05;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:48:54;33.68;32.35;35.46;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:51:00;33.79;32.53;35.22;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:53:07;33.63;32.35;36.90;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:55:12;33.60;32.29;35.28;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:57:31;33.57;32.28;34.92;;
46746;Laerm;32493;50.514;9.678;2022-08-03T04:59:37;33.58;32.10;34.94;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:01:42;33.51;32.25;34.84;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:03:48;33.48;32.17;35.47;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:05:54;33.44;32.11;35.91;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:08:11;33.39;32.03;34.72;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:10:16;33.41;32.14;34.71;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:12:21;33.37;31.88;34.94;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:14:35;33.30;32.01;34.68;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:16:41;33.33;31.92;34.63;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:18:46;33.31;31.67;34.58;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:20:51;33.29;31.85;34.52;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:22:57;33.26;31.84;34.66;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:25:05;33.27;31.74;34.47;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:27:20;33.24;32.02;35.08;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:29:25;33.23;31.91;34.69;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:31:33;33.20;31.90;34.81;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:33:38;33.12;31.34;35.53;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:35:44;32.94;31.37;35.24;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:38:05;32.87;31.28;34.64;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:40:12;32.84;31.51;34.76;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:42:17;32.68;31.37;34.06;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:44:22;32.65;31.22;35.33;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:46:28;32.64;31.18;34.20;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:48:36;32.53;31.20;34.23;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:50:41;32.47;30.79;33.77;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:52:47;32.39;31.02;34.17;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:54:52;32.33;30.87;34.19;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:56:58;32.22;30.63;33.41;;
46746;Laerm;32493;50.514;9.678;2022-08-03T05:59:03;32.22;30.74;33.43;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:01:29;32.14;30.53;33.47;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:03:38;32.13;30.82;34.40;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:05:43;32.10;30.37;33.54;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:08:02;32.04;30.46;33.31;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:10:08;32.12;30.45;33.52;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:12:33;31.99;30.61;33.35;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:14:40;31.95;30.51;33.14;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:16:45;31.93;30.63;33.35;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:18:53;31.80;30.38;33.21;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:20:57;31.57;30.21;32.92;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:23:16;31.55;30.02;33.09;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:25:22;31.50;30.16;33.00;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:27:27;31.61;30.25;32.99;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:29:38;31.47;30.12;32.62;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:31:43;31.50;29.75;33.10;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:33:52;31.49;30.01;32.84;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:36:17;31.39;30.01;32.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:38:22;31.35;30.09;32.79;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:40:28;31.29;29.68;32.72;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:42:33;31.34;29.95;32.70;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:44:38;31.29;29.97;33.11;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:46:44;31.22;29.86;33.60;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:48:51;31.20;29.82;36.21;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:50:57;30.97;29.40;35.89;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:53:03;30.95;29.32;35.90;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:55:19;30.85;29.39;36.97;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:57:24;30.82;29.49;38.44;;
46746;Laerm;32493;50.514;9.678;2022-08-03T06:59:30;30.74;29.34;36.21;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:01:55;30.69;29.37;31.87;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:04:03;30.70;29.36;32.03;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:06:08;30.83;29.56;32.24;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:08:14;30.63;29.19;31.91;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:10:34;30.59;29.23;32.33;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:12:40;30.50;29.03;32.24;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:14:59;30.54;28.78;33.34;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:17:05;30.42;29.12;31.62;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:19:15;30.31;29.02;31.70;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:21:21;30.21;28.69;31.61;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:23:26;30.05;28.11;31.36;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:25:31;30.11;28.79;31.44;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:27:37;29.97;28.60;31.64;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:29:42;29.84;28.58;31.82;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:31:47;29.76;28.47;31.01;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:33:52;29.76;28.56;31.38;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:36:00;29.76;28.40;31.10;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:38:05;29.74;28.42;30.94;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:40:10;29.58;28.24;31.13;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:42:16;29.41;28.02;30.65;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:44:21;29.22;27.78;30.40;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:46:27;29.16;27.81;30.63;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:48:32;29.12;27.76;30.52;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:50:37;29.03;27.81;30.23;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:52:46;28.93;27.70;30.41;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:54:52;28.88;27.57;30.03;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:56:57;28.91;27.25;30.09;;
46746;Laerm;32493;50.514;9.678;2022-08-03T07:59:03;28.92;27.63;30.18;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:01:09;28.88;27.68;30.24;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:03:16;28.83;27.58;30.41;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:05:22;28.81;27.46;29.96;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:07:30;28.76;27.53;30.08;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:09:38;28.76;27.45;30.10;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:11:44;28.71;27.38;30.17;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:13:49;28.66;27.31;30.12;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:15:55;28.68;27.34;29.98;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:18:00;28.65;27.26;29.86;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:20:08;28.75;27.28;31.15;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:22:13;28.58;27.42;29.73;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:24:24;28.61;27.41;30.09;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:26:35;28.66;27.21;33.68;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:28:40;28.57;27.37;29.84;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:30:45;28.49;27.14;29.77;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:32:50;28.39;27.12;29.60;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:34:56;28.44;27.24;29.62;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:37:01;28.45;27.09;30.05;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:39:06;28.43;27.15;30.80;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:41:13;28.40;26.78;29.76;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:43:21;28.38;27.12;29.60;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:45:26;28.29;27.07;29.57;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:47:32;28.20;26.88;29.40;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:49:54;28.09;26.83;29.40;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:52:12;28.14;26.84;30.13;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:54:27;28.06;26.80;29.55;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:56:34;28.12;26.68;29.56;;
46746;Laerm;32493;50.514;9.678;2022-08-03T08:58:46;28.10;26.90;29.25;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:00:53;28.05;26.82;29.30;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:03:00;28.14;26.84;30.72;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:05:06;28.26;26.69;32.11;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:07:13;28.05;26.72;29.14;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:09:21;28.08;26.78;29.25;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:11:48;28.06;26.75;30.22;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:14:15;27.99;26.86;29.17;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:16:55;27.99;26.87;29.32;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:19:12;28.02;26.75;29.36;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:21:21;27.97;26.59;29.10;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:23:44;27.97;26.77;29.37;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:26:04;27.98;26.62;31.67;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:28:13;27.95;26.28;30.39;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:30:43;27.91;26.52;29.04;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:32:49;28.01;26.48;30.90;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:35:03;27.87;26.49;29.13;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:37:12;27.88;26.67;29.08;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:39:21;27.85;26.49;29.14;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:41:44;27.83;26.32;28.97;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:43:50;27.84;26.41;29.15;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:46:07;27.84;26.52;28.99;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:48:23;27.83;26.39;29.00;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:50:29;27.86;26.73;29.13;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:53:11;27.84;26.66;29.00;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:55:17;27.80;26.38;29.03;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:57:46;27.80;26.51;29.00;;
46746;Laerm;32493;50.514;9.678;2022-08-03T09:59:53;27.78;26.39;28.85;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:02:24;27.77;26.47;29.04;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:04:30;27.78;26.36;28.87;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:06:35;27.75;26.57;29.14;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:08:40;27.74;26.53;28.86;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:10:48;27.80;26.58;29.22;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:12:55;27.83;26.49;29.55;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:15:00;27.71;26.35;29.02;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:17:06;27.70;26.55;28.89;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:19:15;27.72;26.32;29.04;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:21:21;27.76;26.57;29.02;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:23:27;27.75;26.37;29.37;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:25:38;27.73;26.57;28.97;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:27:47;27.77;26.48;33.24;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:29:56;27.67;26.43;28.90;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:32:12;27.70;26.34;28.91;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:34:26;27.67;26.41;28.85;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:36:34;27.84;26.31;30.57;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:38:45;27.65;26.37;28.99;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:40:54;27.65;26.38;28.85;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:43:06;27.67;26.39;29.02;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:45:17;27.65;26.20;28.92;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:47:23;27.66;26.37;28.90;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:49:31;27.64;26.16;28.84;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:51:38;27.62;26.35;28.96;;
46746;Laerm;32493;50.514;9.678;2022-08-03T10:53:43;27.70;26.37;28.88;;
