sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:00:57;14;18;;36;146494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:03:31;13;18;;35;152114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:05:58;17;18;;42;142794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:08:28;17;19;;47;157217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:11:01;16;18;;42;153017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:13:31;20;19;;51;147148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:16:01;16;18;;43;153162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:18:29;19;19;;46;143231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:21:00;15;19;;41;156971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:23:29;15;17;;39;150297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:25:59;20;19;;50;149218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:28:29;26;20;;67;150537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:30:59;20;19;;50;147105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:33:32;19;19;;47;143025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:36:00;16;18;;42;154248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:38:30;20;19;;51;151105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:41:00;14;17;;36;147885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:43:30;21;19;;55;157071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:46:00;16;18;;41;150296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:48:31;15;18;;38;148199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:51:01;22;20;;55;148902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:53:31;19;18;;50;152746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:56:03;10;16;;26;144243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T00:58:32;16;18;;44;156816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:01:03;19;19;;48;148219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:03:33;18;18;;48;153242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:06:17;15;19;;38;147449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:08:39;19;18;;50;150983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:13:41;19;18;;48;145429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:18:36;20;19;;48;142703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:21:19;17;19;;45;155994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:23:45;15;17;;39;149348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:26:19;17;18;;44;152422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:28:55;19;19;;47;147160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:31:10;15;16;;41;155496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:33:45;16;18;;41;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:36:17;18;18;;47;151338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:38:40;19;19;;47;147137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:41:11;12;17;;29;142848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:43:41;13;16;;35;154858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:46:09;16;19;;44;156660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:48:40;16;18;;41;149356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:51:11;21;18;;53;144841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:53:41;16;18;;42;155101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:56:11;18;18;;46;150679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T01:58:46;18;18;;46;151998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:01:14;16;18;;40;146927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:03:42;20;19;;51;147313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:06:12;21;18;;54;153806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:08:44;18;18;;48;152579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:11:16;18;18;;41;133411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:13:44;17;18;;48;167821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:16:17;16;18;;43;152900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:18:48;20;19;;50;144040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:21:17;15;17;;39;152169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:23:46;19;18;;48;149643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:26:16;20;18;;53;154465
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:28:46;21;19;;54;150607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:31:18;19;18;;49;151140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:33:49;18;18;;45;145248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:36:19;15;17;;39;154959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:38:51;22;19;;56;151207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:41:21;17;18;;43;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:43:50;19;18;;47;147317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:46:22;17;18;;43;149974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:48:52;18;18;;47;153770
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:51:23;17;17;;42;145150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:53:53;20;18;;55;158054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:56:24;17;18;;43;149365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T02:58:54;17;18;;45;150081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:01:25;17;17;;42;147361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:03:55;19;17;;50;154434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:06:26;21;18;;55;151324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:08:56;20;18;;50;149528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:11:26;14;18;;37;150334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:13:56;23;18;;58;150645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:16:27;16;17;;40;148656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:18:58;19;17;;47;142977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:21:28;15;17;;40;153040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:23:58;18;18;;48;152943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:26:28;22;18;;57;153548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:29:00;13;16;;34;152085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:31:30;19;18;;46;144780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:34:00;13;16;;34;155507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:36:30;14;18;;35;145379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:39:01;18;16;;46;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:41:31;17;18;;44;147359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:44:01;19;17;;50;153143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:46:31;18;17;;48;152447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:49:01;15;17;;37;147233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:51:32;20;19;;52;152676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:54:03;17;18;;43;148006
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:56:32;16;17;;41;151862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T03:59:05;17;16;;45;151199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:01:32;19;18;;50;150564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:04:02;18;18;;45;148298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:06:32;21;17;;54;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:09:02;15;18;;36;142702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:11:37;20;17;;53;157317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:16:36;20;17;;53;155345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:19:07;14;17;;36;149121
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:21:36;17;17;;41;143174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:24:06;14;17;;40;160881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:26:36;21;18;;54;150488
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:29:09;15;17;;38;149351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:31:37;17;18;;45;150134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:34:08;19;17;;49;151328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:36:42;20;18;;50;149116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:39:16;16;17;;42;152507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:41:39;16;17;;40;147356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:44:10;17;17;;43;151624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:46:39;19;17;;42;128763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:49:12;14;18;;42;169984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:51:40;16;17;;42;151165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:54:11;18;19;;45;144863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:56:43;17;17;;46;157663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T04:59:11;16;17;;41;145798
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:01:42;18;18;;47;154719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:04:12;15;17;;38;147251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:06:43;14;17;;38;152724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:09:18;18;19;;47;149171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:11:44;17;18;;45;152699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:14:14;18;17;;47;151147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:16:47;14;17;;37;148366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:19:15;18;18;;46;152747
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:21:45;18;18;;46;147227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:24:15;16;17;;43;152626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:26:45;15;17;;39;147436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:29:19;22;19;;55;149855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:31:46;16;17;;42;149100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:34:16;17;18;;46;155381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:36:49;17;19;;44;150071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:39:17;17;17;;45;150685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:41:47;11;17;;28;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:44:20;18;18;;46;151181
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:46:47;16;18;;41;149001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:49:20;22;20;;55;146220
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:51:48;21;18;;55;152397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:54:18;15;18;;38;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:56:53;20;19;;50;146273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T05:59:19;16;18;;41;152514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:01:49;18;18;;47;153398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:04:19;13;18;;33;150953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:06:49;18;18;;45;147431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:09:22;14;18;;38;152547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:11:49;14;18;;36;149750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:14:19;16;18;;42;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:16:50;17;18;;43;150861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:19:24;13;18;;35;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:21:51;18;18;;44;142584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:24:21;18;19;;49;158475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:26:51;15;18;;38;151346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:29:21;16;18;;41;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:31:51;11;17;;27;146202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:34:21;17;19;;45;152589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:36:51;19;19;;50;152424
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:39:22;18;18;;45;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:41:54;18;19;;46;146936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:44:22;14;19;;35;149010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:46:53;14;17;;37;150251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:49:23;17;19;;46;156738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:51:53;21;20;;55;150212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:54:23;17;19;;43;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:56:53;19;19;;48;148560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T06:59:23;18;19;;47;150754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:01:53;18;19;;45;146089
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:04:23;15;19;;38;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:06:53;18;20;;47;150990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:09:23;14;19;;33;136816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:11:53;12;18;;34;165550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:14:23;20;22;;50;146725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:16:53;17;19;;45;152908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:19:23;20;20;;51;149168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:21:54;15;18;;38;151536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:24:24;16;20;;39;139551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:26:54;18;19;;49;156137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:29:24;13;19;;35;154530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:31:54;22;21;;55;147828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:34:24;21;20;;54;150373
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:36:54;21;20;;51;140723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:39:24;19;21;;52;158527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:41:54;19;21;;48;145455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:44:24;19;20;;52;157062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:46:54;21;21;;54;150000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:49:24;15;19;;39;149130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:51:54;18;20;;42;134953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:54:24;17;20;;48;164336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:56:55;18;20;;47;150189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T07:59:28;17;20;;44;149548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:01:56;18;20;;48;152591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:04:26;17;21;;43;146463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:06:56;15;19;;39;153385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:09:26;17;21;;43;147476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:11:56;17;20;;45;152069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:14:26;12;19;;31;143445
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:16:57;20;22;;53;158877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:19:27;13;19;;33;150299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:21:57;17;20;;44;147153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:24:27;17;21;;44;151247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:26:57;23;22;;58;150293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:29:29;20;21;;51;149483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:31:58;19;20;;48;149643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:34:28;16;21;;41;152393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:36:59;16;20;;41;150871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:39:29;15;21;;39;148040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:42:00;15;21;;40;150886
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:44:30;21;22;;53;147436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:47:00;18;21;;47;152643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:49:30;15;20;;39;151321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:52:00;19;22;;47;142523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:54:31;19;22;;51;157013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:57:01;19;22;;50;153072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T08:59:31;15;20;;37;142093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:02:02;15;21;;38;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:04:32;18;21;;48;155137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:07:05;14;21;;34;143914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:09:35;15;21;;39;151119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:12:04;17;22;;45;158203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:14:34;16;21;;41;149865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:17:04;15;21;;39;148427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:19:34;20;22;;51;151387
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:22:11;21;23;;53;145685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:24:35;18;21;;48;154724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:27:06;15;22;;40;150585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:29:35;22;23;;54;142976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:32:06;16;22;;43;158761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:34:35;16;21;;42;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:37:11;16;23;;40;149367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:39:36;15;21;;38;150726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:42:08;18;22;;46;150350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:44:44;13;22;;32;137929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:47:08;15;21;;41;158985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:49:38;19;23;;49;148623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:52:12;18;23;;48;155053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:54:39;21;25;;55;150214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:57:19;19;23;;48;145888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T09:59:40;17;24;;45;154238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:02:19;18;23;;46;149250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:04:47;12;22;;31;154571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:07:11;20;25;;52;150815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:09:57;16;22;;39;146249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:12:12;24;25;;61;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:14:42;19;24;;49;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:17:12;19;25;;49;150090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:19:42;19;24;;50;151466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:22:14;20;25;;52;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:25:01;21;24;;54;147693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:27:13;15;24;;38;147513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:29:44;22;26;;59;156270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:32:19;17;25;;45;151125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:34:45;18;27;;46;147258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:37:16;15;25;;40;151030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:39:46;23;26;;53;135619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:42:16;14;26;;40;160701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:44:46;19;26;;51;153884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:47:16;16;26;;40;149598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:49:47;13;24;;34;147995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:52:17;16;26;;43;155862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T10:54:47;15;25;;36;135157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:02:18;18;26;;47;154577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:04:48;19;27;;48;146719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:07:20;16;26;;41;153516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:09:50;16;26;;41;150311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:12:23;17;27;;45;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:14:50;17;26;;45;151184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:17:21;21;28;;51;143968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:19:52;17;28;;44;154228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:22:22;17;25;;44;153741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:27:23;14;25;;36;152096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:35:05;17;26;;42;140677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:37:23;21;28;;56;152870
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:39:54;18;27;;45;148469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:44:58;19;27;;48;150810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:47:25;17;27;;41;143288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:49:57;18;27;;47;150172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:52:26;15;27;;42;157946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:54:56;22;28;;50;133911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:57:29;18;27;;49;163116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T11:59:56;16;27;;42;153711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:02:29;26;28;;65;149153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:04:57;17;27;;45;151533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:07:28;18;30;;43;138319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:10:09;16;26;;43;158908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:12:29;19;27;;50;154836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:14:59;22;29;;56;149897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:17:35;17;27;;44;148893
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:20:00;18;28;;47;148724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:22:39;24;29;;59;145819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:25:00;18;28;;49;158130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:27:34;21;30;;49;139549
