sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-08-03T00:00:38;37.33;29.60;49.11;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:03:05;36.17;28.68;42.61;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:05:31;36.98;29.07;48.00;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:07:59;34.92;28.88;38.26;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:10:26;35.26;29.14;43.26;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:12:52;36.93;28.94;48.60;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:15:18;36.84;29.11;46.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:17:45;34.42;28.54;37.88;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:20:11;34.88;28.89;40.65;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:22:37;43.26;29.23;58.48;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:25:05;31.88;28.66;37.65;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:27:32;32.38;28.61;40.93;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:29:58;30.70;28.55;35.12;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:32:24;35.94;28.44;45.71;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:34:51;32.46;28.43;42.87;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:37:17;30.45;28.53;33.81;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:39:43;30.62;28.53;35.46;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:42:13;33.48;28.33;52.56;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:44:39;33.00;28.50;52.02;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:47:06;31.91;27.84;39.15;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:49:32;30.59;27.98;37.11;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:51:59;30.07;28.07;33.15;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:54:25;31.14;28.21;40.07;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:56:52;31.73;28.00;40.61;;
70740;Laerm;58330;51.888;11.052;2022-08-03T00:59:20;30.21;28.15;34.46;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:01:47;30.54;27.95;38.47;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:04:14;29.78;27.37;35.72;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:06:42;29.81;27.84;33.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:09:11;30.33;28.40;34.54;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:11:43;30.33;28.16;34.60;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:14:12;29.84;28.07;34.56;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:16:43;32.42;28.15;40.65;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:19:18;32.95;28.53;43.89;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:21:51;31.98;27.90;39.21;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:24:21;30.23;27.86;33.73;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:27:02;31.14;27.85;53.18;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:32:12;33.41;28.11;44.68;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:34:41;31.86;28.21;39.62;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:37:08;32.07;28.46;45.44;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:39:36;31.69;28.41;44.07;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:42:03;35.30;29.48;46.59;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:44:32;31.63;28.40;39.20;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:47:01;33.08;28.59;42.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:49:30;32.26;28.42;39.15;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:51:58;33.21;28.72;40.58;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:54:25;30.54;28.10;36.35;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:56:53;33.56;28.04;48.41;;
70740;Laerm;58330;51.888;11.052;2022-08-03T01:59:21;32.92;28.38;43.19;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:01:48;34.89;28.03;43.47;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:04:15;31.96;28.22;40.47;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:06:44;30.63;28.26;39.37;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:09:11;34.22;28.68;49.49;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:11:38;37.65;29.48;45.24;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:14:05;31.48;28.91;36.34;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:16:33;34.00;28.53;48.66;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:19:01;35.12;28.83;42.37;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:21:28;33.59;28.94;42.88;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:23:58;32.81;29.16;42.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:26:25;34.08;29.11;40.57;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:28:54;35.70;30.09;43.53;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:31:22;37.53;30.90;48.88;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:33:50;34.03;30.34;41.67;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:36:18;35.25;28.96;49.99;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:38:45;36.83;30.11;45.36;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:41:16;32.82;30.32;37.08;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:43:46;33.65;29.26;44.36;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:46:16;34.32;30.62;42.34;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:48:43;35.88;30.29;46.52;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:51:11;34.61;30.75;40.71;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:53:38;40.12;31.05;58.59;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:56:05;35.69;30.37;47.74;;
70740;Laerm;58330;51.888;11.052;2022-08-03T02:58:33;35.65;30.72;45.82;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:01:00;36.58;31.87;45.68;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:03:28;37.05;31.77;46.75;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:05:54;38.71;31.80;51.97;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:08:21;37.64;31.93;47.63;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:10:48;36.08;31.75;46.18;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:13:14;49.22;32.46;67.14;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:15:43;38.83;32.81;45.57;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:18:10;40.04;31.93;54.89;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:20:37;49.31;33.65;62.90;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:23:04;47.53;33.08;60.53;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:25:31;42.55;32.96;56.66;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:27:58;37.15;32.03;43.70;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:30:24;44.77;32.37;52.69;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:32:52;46.80;41.81;55.41;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:35:18;44.97;41.76;50.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:37:45;54.07;41.60;67.32;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:40:11;48.24;34.57;61.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:42:38;40.19;33.92;56.32;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:45:06;40.55;34.33;51.27;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:47:32;39.00;33.10;50.61;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:50:00;41.70;34.39;53.27;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:52:27;49.09;33.91;65.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:54:53;49.00;34.65;65.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:57:20;38.31;32.52;44.88;;
70740;Laerm;58330;51.888;11.052;2022-08-03T03:59:46;49.42;33.67;65.74;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:02:13;42.16;34.64;54.40;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:04:39;42.41;36.29;51.77;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:07:25;48.79;35.61;66.27;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:10:10;45.57;37.14;64.76;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:12:55;46.24;35.59;61.22;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:15:23;43.57;35.14;53.33;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:17:51;41.52;34.19;53.32;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:20:19;42.29;35.22;62.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:22:47;44.77;35.41;60.03;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:25:15;41.48;33.37;52.67;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:27:43;46.39;35.40;60.67;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:30:11;45.62;35.86;57.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:32:38;43.17;34.61;57.36;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:35:06;43.50;36.14;54.32;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:37:34;49.52;36.13;62.35;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:40:05;45.26;36.97;59.89;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:42:32;42.97;37.29;51.38;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:44:59;46.36;35.01;60.29;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:47:28;47.51;36.32;61.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:49:54;49.10;36.71;60.37;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:52:21;47.56;34.68;61.68;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:54:47;42.50;36.75;51.25;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:57:15;47.58;37.29;60.77;;
70740;Laerm;58330;51.888;11.052;2022-08-03T04:59:41;42.53;35.75;51.32;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:02:07;49.55;38.39;61.20;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:04:34;47.26;36.47;63.12;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:07:02;41.23;33.72;51.42;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:09:28;50.22;37.30;65.78;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:11:54;40.73;33.85;52.74;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:14:22;49.54;34.49;62.76;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:16:51;41.78;35.25;51.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:19:17;44.61;36.78;54.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:21:44;49.16;37.74;62.06;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:24:10;51.13;36.07;69.24;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:26:36;49.57;34.64;65.69;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:29:03;51.98;36.15;63.03;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:31:31;49.70;38.87;63.96;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:33:57;50.74;38.25;62.67;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:36:23;46.27;34.49;62.67;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:38:49;46.21;35.97;65.87;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:41:16;47.01;35.54;63.12;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:43:42;49.61;34.00;68.51;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:46:09;47.39;35.91;60.72;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:48:36;49.86;35.86;63.74;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:51:03;42.63;35.20;56.00;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:53:31;46.44;34.40;60.28;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:55:58;49.99;37.19;62.81;;
70740;Laerm;58330;51.888;11.052;2022-08-03T05:58:24;47.59;35.72;62.70;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:00:50;50.70;39.14;63.40;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:03:17;56.19;38.90;69.20;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:05:45;44.13;34.56;58.58;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:08:11;45.28;36.34;57.20;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:10:38;47.35;34.96;62.44;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:13:04;45.43;35.11;58.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:15:31;43.58;34.23;54.35;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:18:02;44.85;33.46;58.92;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:20:28;43.53;34.83;54.07;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:22:56;41.17;36.00;52.12;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:25:22;49.59;35.79;64.08;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:27:50;46.75;35.46;70.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:30:16;43.64;35.78;68.62;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:32:43;42.50;35.16;55.76;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:35:09;45.11;34.59;56.30;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:37:42;44.67;36.48;55.63;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:40:11;50.31;36.91;62.89;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:42:38;50.46;37.87;61.52;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:45:05;44.69;34.13;58.35;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:47:33;44.53;33.31;56.93;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:50:00;48.03;32.68;61.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:52:27;48.93;36.36;68.81;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:54:54;44.46;35.33;53.64;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:57:22;49.73;37.65;64.17;;
70740;Laerm;58330;51.888;11.052;2022-08-03T06:59:48;46.85;35.43;60.29;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:02:14;47.98;34.57;63.31;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:04:42;47.24;33.52;56.51;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:07:09;47.90;32.48;64.03;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:09:35;45.06;33.87;57.50;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:12:02;46.59;33.63;60.70;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:14:31;49.70;37.26;60.68;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:16:58;51.77;37.08;64.14;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:19:24;41.44;32.65;58.23;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:21:50;49.64;37.20;63.17;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:24:17;50.44;34.28;62.86;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:26:43;42.57;35.25;50.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:29:09;46.25;35.26;55.97;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:31:37;47.41;34.92;58.20;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:34:04;47.15;34.86;60.32;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:36:30;47.87;36.32;62.39;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:38:57;46.33;34.05;61.60;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:41:23;46.96;35.56;58.83;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:43:49;48.61;37.39;61.19;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:46:16;51.60;38.60;63.40;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:48:43;49.68;38.22;65.37;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:51:10;43.76;36.47;56.21;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:53:36;48.65;35.09;61.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:56:02;40.29;33.87;53.37;;
70740;Laerm;58330;51.888;11.052;2022-08-03T07:58:29;48.49;35.37;60.99;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:00:55;48.07;36.32;61.57;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:03:21;47.31;35.21;65.18;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:05:49;44.82;35.19;67.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:08:15;50.15;35.69;73.07;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:10:41;45.10;34.73;58.34;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:13:08;51.46;39.36;69.27;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:15:34;50.98;42.12;59.42;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:18:00;48.63;38.89;55.96;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:20:28;52.15;37.52;60.75;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:22:56;54.32;40.70;66.76;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:25:24;58.81;47.83;67.84;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:27:50;57.43;43.25;64.41;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:30:17;55.96;46.99;62.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:32:43;59.51;50.58;66.09;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:35:10;55.64;42.42;62.22;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:37:37;57.99;50.52;63.43;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:40:05;57.06;39.70;63.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:42:32;56.20;37.00;65.14;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:44:59;58.49;33.55;65.94;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:47:27;58.00;40.70;65.92;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:49:54;59.76;39.35;66.92;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:52:23;60.25;45.88;66.37;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:54:50;60.55;52.45;66.40;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:57:18;59.69;44.13;65.16;;
70740;Laerm;58330;51.888;11.052;2022-08-03T08:59:45;55.22;37.60;61.16;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:02:12;55.88;49.38;63.57;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:04:38;54.34;48.97;58.87;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:07:05;54.16;45.65;60.40;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:09:31;52.43;46.39;59.43;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:11:58;49.56;44.92;58.35;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:14:26;49.75;41.41;59.00;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:16:56;49.37;42.16;58.99;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:19:25;56.19;42.80;73.43;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:22:06;43.90;32.95;65.45;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:24:33;52.01;37.60;68.29;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:26:59;41.43;33.74;48.53;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:29:27;49.58;35.12;63.29;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:31:59;51.29;38.60;63.76;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:34:25;53.31;37.06;70.48;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:36:53;52.37;36.40;63.57;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:39:21;51.32;37.89;63.96;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:41:57;44.55;36.45;57.27;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:44:34;45.98;35.76;58.53;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:47:01;45.17;33.78;61.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:49:27;50.50;35.57;62.82;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:51:54;47.96;34.40;63.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:54:26;44.97;34.31;59.92;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:56:53;47.98;37.32;61.38;;
70740;Laerm;58330;51.888;11.052;2022-08-03T09:59:23;47.31;37.02;58.47;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:01:51;48.00;36.69;60.89;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:04:17;42.47;35.30;53.89;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:06:44;54.02;42.08;68.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:09:11;52.10;41.51;72.66;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:11:38;48.50;39.17;60.21;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:14:06;46.85;38.10;60.05;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:16:33;48.28;36.74;59.29;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:19:02;46.57;36.51;58.45;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:21:30;46.39;38.46;57.36;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:23:57;45.30;34.34;58.77;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:26:24;49.20;38.53;60.26;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:28:52;43.80;37.23;56.94;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:31:19;51.26;38.10;67.08;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:33:48;42.64;35.55;50.74;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:36:16;47.76;36.19;63.94;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:38:43;42.03;34.82;53.98;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:41:16;46.08;34.48;59.94;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:43:45;47.33;37.84;61.74;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:46:13;48.35;37.59;59.15;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:48:40;45.27;37.57;59.62;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:51:07;44.77;36.05;53.17;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:53:36;44.07;39.64;50.00;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:56:03;46.16;36.00;58.90;;
70740;Laerm;58330;51.888;11.052;2022-08-03T10:58:48;45.27;33.21;58.55;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:01:15;45.40;31.38;59.83;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:06:26;52.96;34.74;78.87;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:11:47;50.05;33.26;62.48;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:14:14;42.42;32.50;52.90;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:16:41;43.96;35.47;52.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:19:09;48.25;38.74;63.60;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:21:51;46.21;33.95;59.23;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:27:17;40.10;33.70;48.26;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:29:52;49.08;33.76;60.31;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:35:05;48.91;35.38;62.28;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:37:32;49.39;35.51;62.94;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:39:58;40.41;34.47;49.16;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:42:41;44.60;36.68;55.21;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:45:14;46.13;31.85;61.90;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:47:41;49.41;35.12;63.93;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:50:08;41.33;33.89;60.09;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:52:36;41.59;33.72;53.77;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:55:02;43.92;34.01;58.34;;
70740;Laerm;58330;51.888;11.052;2022-08-03T11:57:33;44.00;34.81;57.85;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:00:02;42.78;33.71;73.56;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:02:28;53.63;34.93;70.14;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:04:55;45.80;33.71;57.91;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:07:22;43.99;35.56;56.02;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:10:04;45.54;33.33;60.11;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:12:31;42.52;34.00;52.04;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:14:57;38.63;31.88;46.90;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:17:26;50.57;36.80;64.86;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:19:57;45.46;35.81;58.38;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:22:29;46.06;34.81;59.46;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:24:56;45.97;34.75;59.82;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:27:22;48.99;40.74;65.99;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:29:49;45.24;40.63;61.92;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:32:16;46.83;33.76;58.70;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:34:47;47.13;36.04;61.95;;
70740;Laerm;58330;51.888;11.052;2022-08-03T12:37:13;50.66;37.24;67.41;;
