sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:01:51;99328.53;;;28.03;39.62
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:04:35;99329.69;;;28.02;40.03
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:07:19;99328.84;;;28.01;39.90
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:10:04;99330.81;;;28.01;39.96
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:12:51;99331.94;;;28.00;40.07
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:15:35;99331.94;;;28.00;39.95
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:18:19;99333.91;;;27.99;39.97
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:21:04;99327.47;;;27.99;39.69
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:23:48;99330.59;;;27.97;39.68
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:26:32;99330.28;;;27.99;40.09
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:29:19;99319.44;;;27.97;39.81
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:32:03;99329.75;;;27.97;39.99
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:34:48;99324.44;;;27.95;39.77
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:37:32;99331.19;;;27.94;39.98
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:40:18;99321.44;;;27.92;39.78
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:43:05;99325.34;;;27.91;40.20
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:45:53;99320.38;;;27.88;39.89
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:48:38;99325.44;;;27.86;39.78
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:51:23;99314.56;;;27.84;40.16
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:54:08;99318.50;;;27.83;39.76
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:56:53;99315.72;;;27.83;40.18
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T00:59:37;99322.41;;;27.82;39.79
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:02:23;99320.75;;;27.81;40.00
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:05:08;99325.19;;;27.82;39.97
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:08:02;99317.66;;;27.83;40.16
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:11:05;99311.25;;;27.82;39.79
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:14:03;99314.88;;;27.83;40.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:17:00;99319.34;;;27.84;40.06
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:20:02;99309.28;;;27.83;40.07
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:23:05;99314.88;;;27.83;39.87
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:26:08;99314.88;;;27.83;39.82
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:29:10;99317.34;;;27.84;39.86
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:32:18;99320.16;;;27.84;40.12
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:35:09;99311.25;;;27.82;40.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:38:01;99307.34;;;27.83;39.81
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:40:47;99316.53;;;27.84;40.16
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:43:37;99307.34;;;27.83;40.10
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:46:29;99308.19;;;27.84;40.31
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:49:16;99307.94;;;27.80;40.12
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:52:03;99303.50;;;27.79;40.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:54:51;99305.44;;;27.79;39.90
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T01:57:39;99301.53;;;27.80;40.04
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:00:26;99305.44;;;27.79;40.12
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:03:14;99297.09;;;27.79;39.95
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:06:01;99300.72;;;27.79;40.39
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:08:47;99293.47;;;27.78;40.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:11:35;99296.56;;;27.77;40.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:14:22;99297.41;;;27.77;39.93
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:17:09;99303.81;;;27.78;40.39
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:19:59;99307.72;;;27.77;40.41
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:22:45;99303.28;;;27.76;40.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:25:31;99298.50;;;27.76;40.00
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:28:19;99299.66;;;27.75;40.17
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:31:14;99297.69;;;27.76;39.99
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:34:07;99295.19;;;27.74;40.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:36:59;99297.19;;;27.74;40.43
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:39:46;99297.19;;;27.74;40.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:42:35;99297.19;;;27.74;40.01
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:45:25;99302.75;;;27.74;40.53
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:48:16;99297.97;;;27.74;39.99
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:51:06;99287.97;;;27.73;40.53
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:53:55;99286.31;;;27.72;40.46
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:56:44;99287.13;;;27.73;40.06
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T02:59:31;99288.28;;;27.72;40.42
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:02:17;99284.97;;;27.70;40.11
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:05:04;99294.97;;;27.71;40.09
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:07:49;99291.66;;;27.69;40.60
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:10:36;99286.09;;;27.69;40.06
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:13:22;99282.78;;;27.67;40.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:16:07;99289.19;;;27.67;40.12
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:18:55;99284.41;;;27.68;40.49
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:21:42;99293.09;;;27.66;40.29
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:24:28;99290.59;;;27.65;40.51
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:27:16;99291.72;;;27.64;40.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:30:01;99298.44;;;27.63;40.61
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:32:46;99299.56;;;27.62;40.64
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:35:30;99297.91;;;27.61;40.46
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:38:15;99297.91;;;27.61;40.54
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:40:59;99289.88;;;27.59;40.08
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:43:46;99297.38;;;27.59;40.63
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:46:32;99297.69;;;27.57;40.21
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:49:16;99285.72;;;27.57;40.60
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:52:00;99295.19;;;27.56;40.66
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:54:44;99296.03;;;27.56;40.42
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T03:57:28;99299.13;;;27.55;40.45
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:00:17;99290.75;;;27.55;40.66
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:03:02;99300.22;;;27.54;40.67
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:05:46;99291.88;;;27.54;40.18
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:08:44;99291.06;;;27.53;40.16
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:11:46;99293.00;;;27.53;40.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:14:37;99298.59;;;27.53;40.61
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:17:27;99305.28;;;27.52;40.67
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:20:18;99312.31;;;27.49;40.43
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:23:06;99307.09;;;27.43;40.29
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:25:54;99310.78;;;27.38;40.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:28:42;99305.78;;;27.35;40.22
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:31:29;99310.00;;;27.32;40.65
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:34:16;99314.78;;;27.27;40.53
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:37:04;99320.72;;;27.20;40.49
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:39:57;99318.00;;;27.15;40.44
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:42:47;99318.59;;;27.12;40.56
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:45:34;99322.28;;;27.08;40.35
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:48:19;99324.28;;;27.02;40.75
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:51:06;99323.81;;;26.95;40.84
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:53:50;99330.28;;;26.91;40.57
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:56:34;99321.38;;;26.89;41.03
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T04:59:18;99322.44;;;26.93;40.73
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:02:02;99330.50;;;26.94;40.83
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:04:47;99327.72;;;26.94;40.39
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:07:34;99336.91;;;26.95;40.62
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:10:18;99328.56;;;26.95;40.75
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:13:02;99338.88;;;26.94;40.78
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:15:51;99338.88;;;26.94;40.90
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:18:35;99326.06;;;26.93;40.68
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:21:19;99325.25;;;26.93;40.76
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:24:06;99319.97;;;26.91;40.73
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:26:50;99326.34;;;26.92;40.91
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:29:34;99318.28;;;26.90;40.85
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:32:18;99317.19;;;26.91;41.09
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:35:02;99314.41;;;26.91;40.84
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:37:47;99317.72;;;26.93;40.82
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:40:34;99317.72;;;26.93;40.63
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:43:17;99317.72;;;26.93;40.61
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:46:02;99327.19;;;26.92;40.72
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:48:46;99322.16;;;26.94;40.91
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:51:30;99312.16;;;26.93;40.69
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:54:15;99317.72;;;26.93;40.82
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:57:01;99313.25;;;26.92;40.79
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T05:59:45;99320.50;;;26.93;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:02:29;99322.16;;;26.94;40.91
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:05:13;99327.72;;;26.94;40.82
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:07:57;99321.31;;;26.94;41.11
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:10:41;99314.94;;;26.93;41.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:13:28;99320.50;;;26.93;40.92
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:16:12;99322.44;;;26.93;41.30
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:18:56;99321.31;;;26.94;41.53
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:21:40;99314.94;;;26.93;41.07
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:24:24;99326.88;;;26.94;41.08
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:27:08;99326.06;;;26.93;41.55
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:29:54;99321.31;;;26.94;41.55
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:32:39;99321.31;;;26.94;41.13
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:35:23;99323.28;;;26.93;41.17
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:38:07;99326.88;;;26.94;41.13
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:40:52;99321.31;;;26.94;41.47
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:43:36;99322.44;;;26.93;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:46:23;99335.53;;;26.92;41.58
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:49:07;99332.75;;;26.92;41.20
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:51:51;99337.22;;;26.93;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:54:36;99335.25;;;26.94;41.42
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T06:57:20;99344.44;;;26.94;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:00:06;99327.72;;;26.94;41.47
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:02:54;99325.78;;;26.95;41.34
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:05:38;99323.28;;;26.93;41.19
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:08:22;99330.50;;;26.94;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:11:06;99333.28;;;26.94;41.13
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:13:50;99330.19;;;26.96;41.58
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:16:34;99340.53;;;26.95;41.39
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:19:21;99330.19;;;26.96;41.39
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:22:05;99336.63;;;26.96;41.27
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:24:51;99336.31;;;26.98;41.34
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:27:35;99333.53;;;26.98;41.04
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:30:19;99346.34;;;26.99;41.46
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:33:03;99337.69;;;27.00;41.53
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:35:49;99332.09;;;27.00;41.59
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:38:34;99332.09;;;27.00;41.17
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:41:18;99337.09;;;27.03;41.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:44:02;99337.91;;;27.04;41.23
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:46:47;99339.28;;;27.06;41.26
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:49:31;99342.06;;;27.06;41.63
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:52:18;99330.13;;;27.06;41.74
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:55:16;99334.25;;;27.08;41.73
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T07:58:02;99335.91;;;27.09;41.44
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:00:49;99336.44;;;27.11;41.28
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:03:34;99326.13;;;27.12;41.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:06:18;99325.84;;;27.13;41.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:09:04;99327.47;;;27.14;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:11:49;99324.69;;;27.14;41.74
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:14:33;99316.88;;;27.16;41.50
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:17:17;99322.97;;;27.18;41.28
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:20:01;99313.50;;;27.19;41.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:22:46;99321.56;;;27.21;41.84
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:25:33;99320.44;;;27.22;41.32
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:28:18;99322.63;;;27.25;41.37
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:31:03;99317.88;;;27.25;41.78
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:33:47;99323.44;;;27.25;41.36
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:36:31;99312.31;;;27.25;41.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:39:16;99312.31;;;27.25;41.37
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:42:03;99306.72;;;27.25;41.82
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:44:47;99313.13;;;27.26;41.61
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:47:35;99313.13;;;27.26;41.37
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:50:21;99313.97;;;27.26;41.85
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:53:10;99302.81;;;27.26;41.87
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:55:58;99302.81;;;27.26;41.79
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T08:58:51;99304.47;;;27.27;41.52
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:01:36;99302.81;;;27.26;41.41
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:04:20;99302.53;;;27.28;41.62
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:07:04;99298.91;;;27.27;41.55
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:09:49;99301.69;;;27.27;41.63
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:12:37;99300.56;;;27.28;41.65
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:15:27;99303.34;;;27.28;41.87
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:18:12;99299.72;;;27.28;41.81
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:21:28;99293.31;;;27.27;41.83
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:24:12;99304.47;;;27.27;41.81
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:26:57;99299.72;;;27.28;41.81
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:29:46;99301.38;;;27.29;41.84
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:32:36;99302.22;;;27.29;41.75
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:35:26;99305.00;;;27.29;41.72
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:38:12;99299.44;;;27.29;41.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:40:58;99303.88;;;27.30;41.34
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:43:45;99296.34;;;27.31;41.65
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:46:47;99294.38;;;27.31;41.77
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:49:35;99299.66;;;27.33;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:52:29;99303.28;;;27.33;41.77
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:55:14;99293.84;;;27.34;41.28
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T09:58:04;99298.25;;;27.35;41.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:00:55;99295.47;;;27.35;41.71
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:03:40;99295.16;;;27.37;41.66
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:06:27;99293.22;;;27.37;41.40
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:09:13;99288.47;;;27.38;41.65
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:12:07;99273.41;;;27.39;41.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:14:53;99279.81;;;27.39;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:17:38;99275.06;;;27.40;41.31
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:20:22;99269.50;;;27.40;41.63
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:23:10;99272.50;;;27.44;41.60
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:26:01;99271.66;;;27.43;41.67
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:28:48;99259.41;;;27.44;41.27
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:31:38;99266.63;;;27.45;41.52
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:34:33;99261.03;;;27.45;41.42
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:37:22;99263.56;;;27.47;41.39
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:40:17;99263.56;;;27.47;41.58
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:43:09;99258.78;;;27.47;41.69
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:46:04;99256.81;;;27.48;41.41
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:48:51;99259.63;;;27.48;41.58
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:51:37;99259.34;;;27.49;41.23
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:54:38;99253.44;;;27.51;41.43
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T10:57:53;99247.03;;;27.50;41.12
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:00:48;99243.13;;;27.51;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:03:33;99243.94;;;27.52;41.31
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:07:19;99248.41;;;27.53;41.31
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:10:28;99235.31;;;27.53;41.11
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:13:18;99232.19;;;27.55;41.17
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:16:18;99239.41;;;27.56;41.14
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:19:05;99237.47;;;27.56;41.12
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:21:55;99233.84;;;27.56;41.44
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:24:56;99241.63;;;27.59;41.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:27:44;99233.25;;;27.59;41.24
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:30:30;99243.25;;;27.60;41.63
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:33:28;99233.78;;;27.61;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:36:12;99225.94;;;27.63;41.13
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:39:12;99231.50;;;27.63;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:41:56;99238.72;;;27.64;41.46
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:44:41;99234.81;;;27.65;41.42
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:47:28;99223.38;;;27.66;41.21
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:50:15;99224.19;;;27.67;41.31
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:52:59;99225.84;;;27.68;41.52
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:55:45;99227.50;;;27.69;41.15
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T11:58:32;99231.97;;;27.70;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:01:16;99223.59;;;27.70;41.29
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:04:05;99225.25;;;27.71;41.33
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:06:59;99217.41;;;27.73;41.58
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:10:04;99217.09;;;27.74;41.04
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:12:54;99225.47;;;27.74;41.46
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:15:39;99216.81;;;27.76;41.25
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:18:24;99216.81;;;27.76;41.05
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:21:11;99208.97;;;27.78;41.21
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:23:57;99202.56;;;27.77;41.04
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:26:43;99205.88;;;27.79;40.96
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:29:28;99200.28;;;27.79;41.42
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:32:14;99205.56;;;27.81;41.35
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:34:58;99202.75;;;27.81;41.32
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:37:49;99209.41;;;27.85;41.48
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:40:33;99206.59;;;27.85;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:43:17;99195.97;;;27.87;41.38
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:46:10;99194.53;;;27.89;40.96
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:49:04;99200.94;;;27.90;41.14
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:51:58;99199.53;;;27.92;40.95
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:54:54;99202.00;;;27.94;41.18
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T12:57:41;99194.19;;;27.96;40.91
65293;BME280;51897;51.46913986;9.89430460;2022-08-03T13:00:26;99185.81;;;27.96;40.87
