sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:00:27;8;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:02:55;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:05:22;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:07:50;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:10:17;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:12:45;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:15:12;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:17:40;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:20:08;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:22:36;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:25:03;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:27:32;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:30:00;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:32:27;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:34:55;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:37:22;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:39:50;7;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:42:17;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:44:45;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:47:12;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:49:40;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:52:09;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:54:37;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:57:05;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T00:59:33;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:02:00;5;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:04:28;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:06:57;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:09:35;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:12:10;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:14:45;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:17:22;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:19:58;4;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:22:34;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:25:20;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:28:01;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:30:45;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:33:16;13;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:35:49;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:38:21;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:40:53;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:43:24;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:45:54;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:48:24;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:50:53;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:53:22;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:55:53;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T01:58:27;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:00:58;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:03:28;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:05:57;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:08:27;6;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:10:56;6;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:13:25;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:15:55;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:18:24;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:20:52;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:23:22;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:25:50;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:28:25;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:30:57;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:33:32;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:36:03;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:38:32;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:41:02;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:43:34;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:46:03;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:48:32;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:51:03;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:53:31;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:56:00;5;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T02:58:29;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:00:57;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:03:26;6;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:05:54;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:08:23;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:10:51;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:13:20;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:15:48;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:18:18;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:20:47;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:23:15;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:25:44;6;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:28:12;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:30:40;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:33:09;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:35:39;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:38:08;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:40:36;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:43:06;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:45:35;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:48:04;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:50:33;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:53:02;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:55:30;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T03:57:58;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:00:25;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:02:53;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:05:20;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:07:50;6;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:10:24;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:12:57;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:15:28;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:17:59;7;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:20:29;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:23:01;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:25:30;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:28:00;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:30:35;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:33:05;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:35:34;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:38:04;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:40:33;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:43:03;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:45:31;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:48:01;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:50:29;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:52:58;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:55:25;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T04:57:54;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:00:22;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:02:50;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:05:18;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:07:45;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:10:13;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:12:40;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:15:08;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:17:36;5;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:20:04;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:22:38;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:25:06;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:27:34;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:30:02;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:32:30;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:34:58;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:37:25;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:39:53;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:42:20;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:44:48;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:47:16;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:49:43;0;0;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:52:11;4;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:54:39;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:57:06;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T05:59:37;3;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:02:04;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:04:32;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:06:59;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:09:27;3;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:11:55;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:14:22;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:16:50;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:19:18;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:21:45;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:24:13;2;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:26:41;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:29:08;1;1;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:31:36;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:34:04;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:36:32;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:39:00;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:41:28;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:43:56;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:46:24;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:48:51;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:51:19;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:53:47;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:56:14;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T06:58:42;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:01:10;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:03:37;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:06:05;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:08:33;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:11:00;4;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:13:28;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:15:56;2;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:18:24;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:20:51;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:23:19;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:25:46;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:28:14;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:30:42;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:33:09;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:35:37;4;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:38:05;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:40:32;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:43:00;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:45:28;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:47:55;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:50:23;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:52:51;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:55:21;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T07:57:58;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:00:27;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:02:54;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:05:22;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:07:49;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:10:17;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:12:45;3;2;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:15:13;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:17:41;4;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:20:10;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:22:41;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:25:09;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:27:40;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:30:09;6;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:32:38;7;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:35:06;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:37:35;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:40:03;5;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:42:34;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:45:03;8;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:47:31;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:50:02;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:52:31;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:55:01;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T08:57:32;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:00:00;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:02:30;3;3;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:04:58;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:07:27;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:09:54;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:12:22;4;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:14:50;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:17:18;7;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:20:02;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:22:32;5;4;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:25:00;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:27:30;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:30:12;8;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:32:40;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:35:08;6;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:37:35;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:40:04;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:42:33;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:45:01;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:47:29;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:49:57;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:52:30;8;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:54:59;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T09:57:28;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:00:04;9;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:02:33;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:05:02;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:07:40;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:10:09;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:12:36;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:15:06;9;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:17:35;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:20:04;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:22:34;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:25:06;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:27:36;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:30:06;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:32:37;8;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:35:09;9;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:37:40;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:40:11;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:42:41;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:45:12;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:47:43;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:50:12;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:52:52;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:55:28;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T10:57:57;12;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:00:25;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:03:03;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:05:35;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:08:21;13;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:10:52;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:13:22;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:15:52;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:18:21;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:20:50;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:23:20;9;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:26:09;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:28:39;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:31:56;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:34:24;10;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:37:24;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:39:53;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:42:53;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:45:21;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:47:48;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:50:20;14;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:52:48;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:55:17;16;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T11:57:45;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:00:30;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:03:01;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:05:32;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:08:10;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:10:39;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:13:13;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:15:41;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:18:12;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:20:42;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:23:11;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:25:39;17;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:28:10;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:30:40;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:33:17;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:35:47;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:38:19;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:40:56;16;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:43:26;13;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:46:06;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:48:36;12;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:51:20;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:53:50;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:56:19;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T12:58:46;14;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:01:14;18;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:03:43;14;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:06:13;14;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:08:43;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:11:26;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:13:54;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:16:23;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:18:50;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:21:19;14;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:23:47;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:26:14;12;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:28:41;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:31:09;15;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:33:36;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:36:05;12;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:38:33;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:41:00;12;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:43:28;14;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:45:56;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:48:24;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:50:51;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:53:18;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:55:46;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T13:58:13;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:00:42;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:03:09;14;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:05:36;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:08:04;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:10:34;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:13:04;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:15:33;15;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:18:04;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:20:32;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:23:00;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:25:28;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:27:55;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:30:23;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:32:50;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:35:19;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:37:46;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:40:13;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:42:41;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:45:09;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:47:37;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:50:07;14;13;
45990;PMS5003;31721;41.740;-88.000;2022-08-03T14:52:35;13;12;
