sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72734;Laerm;60926;55.736;37.650;2022-08-03T00:00:14;55.69;49.25;58.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:02:41;55.91;49.21;59.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:05:07;55.53;49.39;58.48;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:07:33;55.75;48.97;58.49;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:10:00;55.57;49.30;58.58;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:12:26;55.79;49.31;59.09;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:14:52;55.88;49.27;58.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:17:18;55.70;48.89;58.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:19:44;55.66;48.60;58.61;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:22:11;55.79;48.82;58.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:24:37;55.79;49.50;58.55;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:27:03;55.74;49.70;58.77;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:29:29;55.42;49.00;58.19;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:31:56;55.93;49.85;58.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:34:22;55.65;49.49;58.24;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:36:48;55.85;49.23;59.22;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:39:14;55.76;49.37;58.86;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:41:40;55.64;49.16;58.25;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:44:06;55.69;49.02;58.61;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:46:32;55.73;48.94;58.40;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:48:59;55.90;49.55;58.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:51:25;55.74;49.64;58.71;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:53:51;55.58;48.90;59.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:56:18;55.57;49.24;58.72;;
72734;Laerm;60926;55.736;37.650;2022-08-03T00:58:45;55.63;49.22;58.35;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:01:13;55.41;48.86;58.26;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:03:40;55.92;49.44;58.95;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:06:47;55.67;49.31;58.64;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:12:21;55.62;49.17;58.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:17:42;55.72;48.89;58.66;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:20:10;55.64;48.74;58.43;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:22:51;55.70;48.97;58.83;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:31:26;55.78;49.24;58.38;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:34:00;55.82;49.92;58.94;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:36:32;55.85;49.89;58.47;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:39:02;55.88;49.04;59.12;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:41:32;55.76;49.42;58.48;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:44:02;55.94;49.70;58.42;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:46:30;55.71;49.34;58.70;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:48:56;55.89;49.40;58.92;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:51:24;55.89;49.42;58.39;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:53:50;55.62;49.05;58.46;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:56:21;55.94;49.69;59.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T01:58:50;56.04;49.14;59.18;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:01:19;55.75;48.65;58.53;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:03:48;55.83;49.24;58.79;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:06:16;55.71;48.81;58.54;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:08:45;55.80;49.31;58.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:11:13;55.74;49.25;58.49;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:13:39;55.91;49.34;58.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:16:06;55.83;49.67;58.78;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:18:34;55.72;48.98;58.40;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:21:00;55.80;49.14;58.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:23:29;55.88;49.07;58.81;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:25:58;55.77;48.95;58.67;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:28:31;55.80;49.60;58.55;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:31:02;55.59;49.58;58.85;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:33:32;55.79;49.12;58.98;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:36:00;55.58;49.16;58.45;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:38:31;55.75;48.99;58.71;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:40:59;55.94;49.09;58.80;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:43:27;55.70;49.60;58.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:45:55;55.85;49.32;58.69;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:48:24;55.66;48.82;58.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:50:53;55.85;49.84;58.05;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:53:20;55.64;49.23;58.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:55:48;55.67;48.68;59.19;;
72734;Laerm;60926;55.736;37.650;2022-08-03T02:58:17;55.90;49.43;58.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:00:46;55.89;49.31;58.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:03:13;55.79;49.70;58.87;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:05:41;55.73;49.12;58.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:08:11;55.77;49.31;58.65;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:10:38;56.09;49.12;62.09;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:13:06;56.02;49.72;59.20;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:15:34;56.01;52.07;58.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:18:02;55.83;49.11;58.69;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:20:29;56.10;49.40;59.16;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:22:58;55.87;49.83;59.04;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:25:27;55.80;49.52;58.51;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:27:55;55.69;48.67;58.78;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:30:22;55.99;49.58;58.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:32:48;55.85;49.52;58.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:35:15;55.78;49.60;58.65;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:37:41;55.86;49.22;58.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:40:08;55.84;49.45;59.10;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:42:35;55.95;49.63;58.85;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:45:07;55.95;49.46;58.66;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:47:34;55.83;49.02;59.09;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:50:01;55.83;49.49;58.95;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:52:27;56.03;49.36;58.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:54:54;55.94;49.25;58.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:57:20;55.94;49.20;58.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T03:59:46;55.93;49.51;59.39;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:02:12;55.97;49.42;59.23;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:04:38;56.03;49.26;58.96;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:07:24;55.79;49.85;58.59;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:10:14;55.98;50.03;58.56;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:13:04;56.00;49.68;59.15;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:15:32;56.03;49.41;58.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:18:00;56.34;51.33;61.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:20:29;55.88;49.50;59.27;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:22:57;55.94;49.31;58.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:25:30;55.88;49.40;60.59;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:27:59;56.05;49.75;60.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:30:27;55.95;49.78;58.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:32:56;56.10;52.33;58.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:35:24;56.11;50.96;59.05;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:37:54;55.93;49.79;58.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:40:34;56.02;49.36;59.01;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:43:01;55.78;49.22;58.72;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:45:29;56.00;49.79;58.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:47:56;56.03;50.08;58.61;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:50:23;55.97;49.35;59.09;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:53:04;55.91;49.34;58.69;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:55:33;55.99;49.47;58.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T04:58:00;56.25;49.39;58.87;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:00:27;56.17;49.37;58.86;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:02:54;56.05;49.54;61.22;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:05:21;56.30;49.94;64.78;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:07:47;56.11;50.25;58.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:10:13;55.98;49.93;58.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:12:40;56.21;49.45;59.15;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:15:06;55.94;49.69;58.98;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:17:33;56.07;49.69;58.94;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:19:59;55.98;50.07;58.72;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:22:26;55.82;49.67;58.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:24:52;56.05;49.94;58.85;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:27:18;56.10;50.09;58.78;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:29:45;55.89;48.99;59.04;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:32:11;55.84;49.40;58.59;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:34:37;56.07;49.75;58.83;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:37:04;56.12;49.54;58.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:39:32;55.74;49.54;58.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:41:59;55.99;50.18;58.87;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:44:25;56.07;49.94;59.06;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:46:52;55.99;50.08;61.86;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:49:18;56.34;49.90;59.33;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:51:44;56.19;49.22;59.85;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:54:11;56.16;49.71;59.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:56:37;56.50;49.57;63.74;;
72734;Laerm;60926;55.736;37.650;2022-08-03T05:59:06;56.21;49.94;59.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:01:32;55.89;49.29;61.00;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:03:58;56.38;49.94;64.60;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:06:24;56.50;49.46;65.33;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:08:50;56.24;49.59;64.70;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:11:17;56.62;49.84;67.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:13:43;62.96;50.10;90.25;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:16:10;56.39;50.49;63.67;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:18:37;56.68;49.84;66.56;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:21:05;55.98;49.80;60.85;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:23:31;56.62;49.58;65.16;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:25:57;56.19;49.69;61.50;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:28:23;56.18;49.33;60.91;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:30:50;56.19;49.84;63.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:33:16;56.08;50.01;62.36;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:35:42;55.98;49.50;58.24;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:38:08;56.20;49.81;59.15;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:40:35;55.63;49.13;58.25;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:43:05;56.01;49.55;58.82;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:45:32;56.07;49.69;58.61;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:48:05;55.90;49.85;58.82;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:50:32;56.04;49.81;59.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:52:59;56.19;49.92;59.06;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:55:26;56.07;50.00;59.00;;
72734;Laerm;60926;55.736;37.650;2022-08-03T06:57:52;55.95;49.43;58.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:00:19;56.03;49.75;58.94;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:02:45;55.99;49.61;59.19;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:05:12;55.91;49.69;58.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:07:38;55.95;49.32;62.04;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:10:06;56.05;49.45;58.99;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:12:33;56.05;49.65;59.20;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:15:00;56.05;49.45;59.51;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:17:32;56.20;49.70;62.64;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:20:00;57.00;49.65;66.60;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:22:26;56.02;49.77;58.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:24:53;56.10;50.24;59.00;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:27:19;56.03;52.07;59.12;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:29:45;56.12;50.18;58.74;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:32:11;56.11;49.66;58.68;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:34:38;55.98;49.84;58.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:37:04;55.92;49.96;58.81;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:39:30;55.74;49.58;58.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:41:56;56.05;49.52;60.46;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:44:22;56.00;49.80;58.59;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:46:48;56.06;49.70;61.34;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:49:16;55.88;49.84;58.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:51:42;56.06;49.46;60.35;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:54:09;56.20;50.01;59.24;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:56:35;55.84;49.14;59.23;;
72734;Laerm;60926;55.736;37.650;2022-08-03T07:59:02;55.91;49.18;58.68;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:01:29;56.15;50.26;59.03;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:03:57;55.90;50.17;58.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:06:23;55.88;49.15;58.58;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:08:49;56.07;49.25;61.51;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:11:15;56.52;50.25;63.17;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:13:41;56.13;49.54;59.68;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:16:08;55.99;49.32;60.52;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:18:34;55.93;49.48;58.68;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:21:00;56.35;50.58;62.32;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:23:28;56.07;50.26;58.48;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:25:54;56.04;49.62;58.96;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:28:21;56.06;49.93;58.99;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:30:47;55.92;49.86;58.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:33:14;55.91;49.37;59.65;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:35:40;56.20;50.07;59.20;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:38:06;56.10;49.53;59.03;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:40:32;56.13;49.96;59.81;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:42:59;56.17;49.82;59.58;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:45:25;56.17;49.81;58.88;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:47:54;56.34;49.48;63.30;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:50:22;56.14;50.08;59.03;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:52:49;56.10;49.84;58.74;;
72734;Laerm;60926;55.736;37.650;2022-08-03T08:55:20;56.20;50.66;59.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:00:14;56.34;49.77;70.19;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:02:42;58.42;51.15;80.16;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:05:10;58.07;52.36;63.96;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:07:39;58.28;51.29;63.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:10:07;58.11;52.73;63.90;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:12:45;58.16;51.72;64.04;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:15:24;58.05;51.96;63.66;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:17:55;58.15;52.86;63.58;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:20:24;58.10;52.44;63.71;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:22:59;57.97;50.87;63.71;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:25:37;58.20;51.53;64.10;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:28:07;58.15;51.63;63.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:30:36;58.13;52.36;63.62;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:33:21;58.19;51.43;64.14;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:35:48;58.32;52.35;63.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:38:19;64.42;54.05;78.99;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:40:51;66.58;52.80;89.61;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:43:19;65.58;52.63;82.05;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:45:45;60.22;51.51;72.34;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:48:22;67.43;53.86;89.26;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:51:07;69.16;53.53;86.80;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:53:42;66.71;52.70;84.28;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:56:09;64.68;53.16;76.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T09:58:46;62.76;53.25;73.57;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:01:12;67.60;53.50;85.69;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:03:39;65.74;52.46;82.79;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:06:17;63.68;53.12;87.22;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:09:08;58.26;52.04;64.04;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:11:36;58.37;53.10;64.39;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:14:04;58.30;51.89;63.77;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:16:37;58.35;51.89;63.66;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:19:05;58.84;51.78;71.58;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:21:34;58.50;53.98;64.28;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:24:05;58.27;52.67;64.24;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:26:40;58.35;53.31;64.63;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:29:08;58.33;52.65;63.90;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:31:42;58.62;53.13;64.92;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:34:22;58.38;51.86;64.60;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:36:52;58.32;50.99;63.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:39:22;58.87;53.88;64.02;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:41:49;58.48;53.30;64.33;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:44:18;58.54;52.52;64.83;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:46:49;58.41;52.56;63.50;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:49:17;58.35;52.81;64.21;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:51:44;58.51;51.02;75.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T10:54:44;58.25;53.18;64.27;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:00:21;58.40;52.65;63.73;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:05:28;58.01;52.43;63.67;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:08:16;58.07;52.88;64.13;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:10:42;58.11;54.41;64.02;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:13:10;58.20;53.49;63.39;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:15:42;58.08;53.90;63.49;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:18:11;58.03;53.68;63.47;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:20:47;57.88;53.06;63.08;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:23:15;57.80;51.44;63.23;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:26:19;58.77;53.36;76.17;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:28:47;57.82;52.75;63.58;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:36:31;57.97;52.29;63.74;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:39:16;58.12;53.05;62.93;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:41:42;58.29;52.78;64.07;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:44:09;58.47;54.13;63.53;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:46:55;58.24;52.32;63.84;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:49:23;58.17;52.06;64.06;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:51:52;58.10;54.79;63.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:54:18;58.55;55.08;63.71;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:56:48;58.38;52.47;63.85;;
72734;Laerm;60926;55.736;37.650;2022-08-03T11:59:15;58.23;52.47;64.33;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:01:44;58.41;53.97;63.56;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:04:10;58.46;54.10;65.21;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:06:37;58.24;52.95;63.82;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:09:21;58.06;54.99;63.27;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:11:48;58.06;55.21;63.48;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:14:16;58.14;55.06;63.74;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:16:46;58.03;55.06;64.03;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:19:13;58.11;55.26;64.23;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:21:47;58.11;54.93;64.00;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:24:14;58.30;55.12;63.65;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:26:48;58.29;55.00;63.68;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:29:18;58.20;54.58;64.20;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:31:46;59.84;55.49;78.05;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:34:12;59.47;52.97;71.39;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:36:50;58.55;55.20;67.66;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:39:22;59.88;55.52;74.34;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:41:52;58.29;54.67;68.83;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:44:29;60.10;55.12;81.76;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:46:58;59.53;55.38;69.90;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:49:25;58.24;54.79;64.08;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:54:21;58.05;53.65;63.99;;
72734;Laerm;60926;55.736;37.650;2022-08-03T12:57:05;58.04;53.99;63.54;;
