sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-08-03T00:01:08;39.72;34.51;46.01;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:03:34;40.34;34.33;49.53;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:06:01;38.09;33.53;44.17;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:08:28;39.89;32.43;49.11;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:10:54;38.45;32.40;44.72;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:13:21;38.20;33.47;46.42;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:15:47;40.43;34.46;48.90;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:18:14;40.74;34.99;46.24;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:20:41;40.36;34.21;48.39;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:23:08;39.37;33.22;48.61;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:25:35;39.35;34.52;50.09;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:28:03;40.10;33.04;48.70;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:30:31;38.16;32.70;44.34;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:32:58;40.37;33.28;46.69;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:35:25;41.54;36.58;49.39;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:37:52;41.12;34.04;48.71;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:40:19;41.01;34.26;51.37;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:42:48;42.17;36.42;50.87;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:45:17;42.62;35.39;50.57;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:47:44;40.07;33.05;46.74;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:50:11;39.92;33.30;46.38;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:52:38;42.44;36.88;48.58;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:55:05;42.17;35.32;49.67;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:57:32;42.91;36.83;63.22;;
64996;Laerm;51545;51.568;6.998;2022-08-03T00:59:59;42.65;35.32;53.65;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:02:29;42.43;34.92;48.31;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:04:56;42.01;33.58;50.55;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:07:35;40.88;34.83;45.27;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:18:30;39.99;35.76;45.35;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:20:58;41.05;34.59;49.47;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:32:00;43.50;38.31;53.09;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:34:31;43.00;36.99;50.32;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:37:02;43.59;37.11;49.66;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:39:31;42.78;36.68;50.63;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:42:01;41.90;37.17;46.93;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:44:36;41.93;36.42;50.41;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:47:04;41.25;35.65;45.96;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:49:37;44.12;38.99;54.28;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:52:05;42.71;37.23;51.41;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:54:39;42.58;37.04;48.99;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:57:07;44.03;38.73;53.37;;
64996;Laerm;51545;51.568;6.998;2022-08-03T01:59:35;44.49;38.66;51.82;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:02:04;43.40;36.71;53.53;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:04:33;43.34;38.72;51.66;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:07:01;44.15;38.26;53.17;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:09:29;43.26;38.07;52.08;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:11:56;44.21;36.65;50.75;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:14:24;42.80;37.86;52.21;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:16:52;44.06;39.87;51.38;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:19:20;43.64;38.67;51.85;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:21:48;44.45;39.27;48.65;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:24:18;45.02;39.68;51.06;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:26:48;45.62;39.43;51.73;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:29:20;45.70;40.73;53.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:31:49;46.34;40.67;54.33;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:34:17;46.33;41.48;56.03;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:36:49;46.02;40.71;54.77;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:39:20;45.88;41.71;50.97;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:41:54;47.00;41.64;54.59;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:44:29;46.42;42.48;53.80;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:47:01;46.75;42.32;51.55;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:49:29;45.67;41.11;53.53;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:51:58;44.80;41.07;49.11;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:54:26;46.11;41.51;51.40;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:56:56;46.63;41.38;53.52;;
64996;Laerm;51545;51.568;6.998;2022-08-03T02:59:24;46.57;41.72;61.86;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:01:52;47.89;42.90;56.10;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:04:20;47.19;42.07;59.69;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:06:49;46.52;41.33;50.96;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:09:19;46.41;43.06;52.29;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:11:48;45.67;41.29;56.24;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:14:17;45.59;42.00;49.36;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:16:46;46.46;42.96;51.56;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:19:15;46.59;42.36;56.80;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:21:43;50.80;41.85;67.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:24:11;45.76;40.88;53.63;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:26:38;46.33;42.01;53.01;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:29:06;47.32;43.37;51.49;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:31:34;46.96;41.69;52.15;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:34:02;47.15;42.94;55.57;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:36:29;47.30;43.77;53.05;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:38:56;46.08;42.62;50.19;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:41:23;46.85;42.72;55.94;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:43:50;47.36;43.56;51.67;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:46:19;48.59;42.66;67.03;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:48:46;48.18;44.32;53.90;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:51:12;48.86;45.00;56.17;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:53:39;48.91;44.30;60.26;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:56:06;48.83;44.49;55.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T03:58:34;48.77;44.75;54.84;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:01:00;49.24;44.93;62.98;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:03:27;48.29;44.60;52.83;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:05:54;48.11;43.78;57.17;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:08:39;48.74;43.63;55.26;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:11:51;48.55;44.55;53.34;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:16:53;49.16;45.35;54.35;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:19:48;48.84;45.21;55.55;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:22:24;48.45;43.71;59.47;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:25:00;49.62;44.49;62.19;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:27:33;48.44;44.79;57.34;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:30:03;48.87;45.00;61.45;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:32:32;48.17;44.83;54.30;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:34:59;48.13;45.02;54.12;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:37:34;49.66;45.82;60.17;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:40:06;49.43;44.73;55.75;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:42:34;49.18;45.43;54.55;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:45:03;48.35;43.65;54.00;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:47:32;48.12;44.30;55.84;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:50:03;48.26;43.86;54.04;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:52:30;48.89;44.81;55.56;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:54:57;48.53;44.48;55.68;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:57:24;48.72;44.64;58.68;;
64996;Laerm;51545;51.568;6.998;2022-08-03T04:59:53;48.88;45.32;53.96;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:02:22;49.18;44.54;61.44;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:04:49;48.16;44.06;59.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:07:16;49.41;45.00;57.98;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:09:44;51.54;44.94;68.15;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:12:10;53.14;45.07;67.81;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:14:38;49.75;45.43;60.00;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:17:05;48.88;45.03;56.64;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:19:32;48.79;45.05;58.00;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:22:00;48.49;43.02;55.91;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:24:28;50.35;44.46;59.80;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:26:55;48.32;43.80;60.68;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:29:21;47.94;43.66;61.24;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:31:48;47.30;42.85;56.94;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:34:15;47.75;43.87;53.93;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:36:41;46.63;42.81;52.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:39:08;47.59;43.66;63.82;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:41:35;46.97;42.70;53.69;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:44:01;46.84;43.11;54.34;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:46:28;45.97;41.72;59.84;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:48:55;44.69;41.07;59.04;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:51:22;45.95;41.79;57.38;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:53:49;44.80;41.53;52.06;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:56:15;46.53;40.57;59.10;;
64996;Laerm;51545;51.568;6.998;2022-08-03T05:58:44;44.63;39.92;50.68;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:01:11;44.54;40.74;54.16;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:03:38;43.68;40.08;49.71;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:06:04;44.10;39.01;55.96;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:08:31;43.54;38.66;52.79;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:10:58;43.40;38.65;52.94;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:13:24;45.06;40.00;61.48;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:15:51;44.14;39.49;58.11;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:18:18;44.46;40.37;56.71;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:20:46;46.40;39.47;54.43;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:23:13;42.90;38.75;51.60;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:25:39;43.00;38.71;60.02;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:28:06;42.92;38.67;57.53;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:30:33;43.49;37.64;54.12;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:32:59;43.39;39.27;57.54;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:35:26;41.99;38.54;49.35;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:37:54;42.67;36.84;53.12;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:40:21;43.86;38.44;56.58;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:42:59;42.84;39.51;48.08;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:45:26;43.06;38.55;56.78;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:48:02;42.01;37.55;54.18;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:50:29;42.58;38.69;52.18;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:52:56;42.63;37.77;56.10;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:55:23;42.76;38.63;58.61;;
64996;Laerm;51545;51.568;6.998;2022-08-03T06:57:49;42.21;38.73;49.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:00:16;44.11;38.36;58.62;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:02:43;42.87;38.84;55.08;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:05:10;44.70;39.30;59.06;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:07:38;43.69;37.44;57.52;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:10:06;41.82;36.50;52.98;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:12:34;42.71;36.95;57.27;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:15:02;43.30;37.35;61.04;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:17:30;41.56;37.53;58.19;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:19:58;43.49;37.50;64.85;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:22:24;41.96;37.80;58.51;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:24:51;42.84;37.59;56.83;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:27:18;44.63;38.05;58.19;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:29:45;43.00;38.26;59.22;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:32:11;42.87;37.80;50.24;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:34:38;43.31;38.92;53.44;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:37:05;43.48;38.68;50.98;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:39:32;42.36;37.31;62.42;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:41:58;41.44;38.37;53.92;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:44:25;42.20;38.27;52.73;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:46:52;48.31;38.99;73.45;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:49:18;41.80;38.46;51.31;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:51:45;41.70;37.67;47.46;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:54:31;43.01;38.79;51.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:56:58;43.83;38.84;58.19;;
64996;Laerm;51545;51.568;6.998;2022-08-03T07:59:25;43.77;39.02;67.64;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:01:51;41.81;38.06;52.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:04:18;43.28;39.23;56.71;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:06:45;45.12;39.18;55.56;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:09:12;42.87;37.73;52.88;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:11:38;41.98;36.62;51.54;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:14:05;41.73;37.90;52.12;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:16:32;43.96;36.63;65.23;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:18:59;43.54;38.80;49.67;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:21:27;41.98;38.17;52.14;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:23:54;41.22;37.21;58.18;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:26:21;42.40;39.18;53.42;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:28:47;42.65;38.88;57.82;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:31:15;41.90;37.90;58.13;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:33:42;42.02;36.95;69.14;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:36:08;41.89;37.62;57.73;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:38:35;47.37;39.25;61.05;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:41:02;42.32;38.68;56.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:43:28;43.29;38.60;59.48;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:45:56;42.95;39.35;58.89;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:48:25;43.34;36.77;57.61;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:50:55;45.78;39.76;61.66;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:53:25;42.76;39.58;48.17;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:55:59;43.33;38.87;63.23;;
64996;Laerm;51545;51.568;6.998;2022-08-03T08:58:35;43.66;39.50;60.37;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:01:03;42.07;38.53;57.99;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:03:32;41.74;38.18;45.61;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:06:00;42.63;38.51;57.94;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:08:31;41.95;38.24;58.22;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:10:58;42.59;38.46;62.73;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:13:25;42.32;37.30;58.32;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:16:18;42.71;37.72;57.14;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:18:48;41.79;37.17;52.01;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:21:25;44.21;38.43;66.64;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:23:56;41.38;37.19;56.03;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:26:27;41.87;37.28;49.98;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:28:57;48.37;39.88;69.18;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:31:36;45.40;39.78;60.41;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:34:08;44.53;40.87;52.68;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:39:08;41.96;38.36;51.63;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:41:40;41.94;35.98;53.63;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:44:07;43.15;38.15;64.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:47:03;42.90;38.93;56.71;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:49:31;42.86;38.76;59.16;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:52:10;44.27;39.23;66.08;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:54:37;43.14;38.40;60.43;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:57:04;44.52;38.43;62.24;;
64996;Laerm;51545;51.568;6.998;2022-08-03T09:59:32;43.55;39.93;56.00;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:02:00;42.29;37.63;49.82;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:04:27;47.52;39.42;66.46;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:07:03;47.96;38.88;69.35;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:09:31;45.34;39.15;63.52;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:12:10;46.46;38.66;66.84;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:14:40;45.69;38.66;67.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:17:08;48.75;38.54;66.80;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:19:34;45.10;39.29;61.37;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:22:11;47.49;38.40;66.47;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:24:51;48.81;38.62;69.03;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:27:19;43.86;38.50;60.39;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:29:51;43.33;39.03;59.04;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:32:30;43.53;39.56;57.50;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:35:07;43.49;39.18;60.81;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:37:43;45.11;39.31;65.78;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:40:12;45.36;37.85;58.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:42:46;42.80;39.08;59.33;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:45:19;44.24;38.94;64.64;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:47:49;43.04;38.74;61.84;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:50:16;45.05;38.50;59.23;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:53:04;47.12;39.61;66.36;;
64996;Laerm;51545;51.568;6.998;2022-08-03T10:55:37;43.30;38.42;61.39;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:01:09;43.30;39.75;52.51;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:06:25;42.16;38.36;54.89;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:11:38;43.12;39.58;51.57;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:14:09;42.72;37.93;60.29;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:16:42;45.46;41.13;60.72;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:19:14;45.50;40.12;56.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:35:23;46.23;39.17;60.10;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:42:58;44.03;38.73;60.67;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:45:23;44.74;39.02;64.88;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:47:53;41.58;37.97;58.19;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:50:19;46.13;39.70;62.12;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:52:46;44.53;39.86;57.90;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:55:14;42.15;37.36;47.77;;
64996;Laerm;51545;51.568;6.998;2022-08-03T11:57:40;41.15;36.41;63.68;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:00:23;47.00;37.62;68.00;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:03:02;44.29;36.87;64.84;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:08:16;43.13;37.15;64.55;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:10:47;43.07;37.26;53.69;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:13:13;44.81;40.72;60.41;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:15:39;42.70;38.40;48.08;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:18:14;42.59;38.68;48.69;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:20:41;43.49;38.98;55.04;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:23:08;43.71;38.28;57.06;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:25:34;44.77;38.92;57.54;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:28:26;42.05;37.69;56.50;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:30:52;41.85;38.03;49.85;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:35:46;41.88;38.22;48.01;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:38:12;45.24;38.65;63.20;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:40:38;42.89;37.35;69.21;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:43:12;41.13;37.73;52.64;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:45:38;42.95;38.03;58.39;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:48:08;45.51;38.91;58.06;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:50:35;42.67;36.29;60.29;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:53:05;41.72;37.84;50.99;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:55:32;41.48;37.97;61.37;;
64996;Laerm;51545;51.568;6.998;2022-08-03T12:58:02;40.72;37.69;58.28;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:00:28;42.90;38.29;56.71;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:03:05;47.20;38.08;65.27;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:05:44;43.72;36.42;62.67;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:08:17;41.38;37.63;56.46;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:10:44;41.52;36.77;56.25;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:13:10;42.72;37.20;51.50;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:15:35;42.45;38.12;56.52;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:18:01;43.30;37.99;58.80;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:20:26;41.54;38.25;56.31;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:22:52;41.37;37.21;59.83;;
64996;Laerm;51545;51.568;6.998;2022-08-03T13:25:18;42.94;38.34;54.82;;
