sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-08-03T00:00:30;48.20;37.37;64.36;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:02:58;40.85;38.08;43.43;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:05:26;41.51;37.67;45.20;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:07:53;50.37;39.43;66.62;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:10:23;42.02;39.13;43.94;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:12:50;46.76;39.27;60.25;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:15:19;41.82;38.08;47.71;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:17:46;47.06;38.21;61.54;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:20:19;45.78;37.95;60.08;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:22:47;41.23;38.34;46.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:25:15;40.94;38.21;44.48;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:27:45;40.90;37.95;45.18;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:30:16;40.87;37.95;46.46;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:32:45;41.50;38.21;54.26;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:35:13;48.14;38.21;64.48;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:38:01;50.57;38.21;65.93;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:40:29;41.01;38.21;45.25;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:43:00;56.03;37.67;73.97;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:45:30;40.79;37.74;45.07;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:47:59;43.09;37.67;56.03;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:50:29;48.52;37.67;63.52;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:52:58;40.89;38.08;49.34;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:55:26;40.71;38.08;43.11;;
61321;Laerm;17737;52.586;13.284;2022-08-03T00:57:55;40.48;37.81;42.94;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:00:26;40.63;37.81;43.31;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:02:54;43.46;37.81;57.05;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:05:22;46.01;38.21;64.70;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:08:01;43.78;37.67;61.40;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:10:36;44.15;37.67;56.76;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:13:16;50.18;38.08;64.53;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:16:09;41.83;37.95;56.51;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:18:42;40.70;37.81;42.86;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:21:15;47.78;38.21;62.22;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:24:01;41.02;37.81;45.93;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:26:50;50.07;37.87;65.86;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:29:49;49.08;37.67;64.10;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:32:20;47.44;37.81;61.04;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:35:10;40.67;37.81;43.27;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:37:44;40.77;37.81;44.80;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:40:15;41.07;38.08;44.63;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:42:45;40.60;37.21;44.07;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:45:17;40.56;37.95;43.15;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:47:46;55.16;38.34;69.81;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:50:17;41.07;37.67;45.33;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:52:46;41.36;37.95;47.77;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:55:17;42.07;38.81;46.95;;
61321;Laerm;17737;52.586;13.284;2022-08-03T01:57:48;42.14;39.36;44.14;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:00:34;42.33;39.03;47.28;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:03:04;41.34;38.58;44.51;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:05:33;40.93;38.08;53.97;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:08:04;44.73;38.08;56.13;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:10:35;40.71;37.95;43.65;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:13:06;40.66;37.67;43.90;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:15:37;47.65;38.34;61.55;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:18:07;52.73;38.58;67.95;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:20:36;41.72;38.08;46.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:23:05;45.00;37.95;56.62;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:25:34;40.80;38.08;51.68;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:28:07;40.91;37.67;47.45;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:30:40;43.29;37.95;56.11;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:33:11;49.78;38.08;63.41;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:35:42;44.46;37.05;61.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:38:11;50.55;38.34;63.33;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:40:42;51.21;38.70;64.02;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:43:15;53.77;38.46;69.02;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:45:48;41.85;38.21;49.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:48:18;41.08;38.46;46.18;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:50:49;49.95;38.46;63.29;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:53:18;50.37;37.95;61.89;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:55:48;50.88;39.62;63.01;;
61321;Laerm;17737;52.586;13.284;2022-08-03T02:58:17;43.30;38.08;56.71;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:00:49;51.07;37.67;61.58;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:03:19;55.44;38.46;70.25;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:05:51;51.94;39.13;63.20;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:08:23;53.64;38.81;69.66;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:10:55;55.74;38.92;67.22;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:13:24;56.48;39.03;70.87;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:15:56;55.56;38.58;71.24;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:18:27;54.15;39.80;62.07;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:20:56;54.08;40.46;64.08;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:23:26;55.43;39.03;67.79;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:25:55;53.35;39.03;64.73;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:28:25;52.95;39.23;63.61;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:30:54;58.02;41.53;72.04;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:33:23;56.64;41.03;69.98;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:35:54;55.05;39.23;65.37;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:38:22;54.69;42.24;66.35;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:40:50;50.75;40.96;61.68;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:43:18;52.85;41.16;65.33;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:45:46;56.27;41.41;66.07;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:48:15;59.22;41.35;72.22;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:50:43;56.83;39.89;69.56;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:53:12;56.87;44.23;68.67;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:55:42;54.57;40.38;66.79;;
61321;Laerm;17737;52.586;13.284;2022-08-03T03:58:29;52.53;38.92;65.86;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:00:57;53.44;39.53;66.69;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:03:26;58.15;39.71;70.22;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:05:54;57.52;39.98;68.32;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:08:40;58.65;39.53;75.75;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:11:44;57.81;40.22;72.54;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:14:16;56.52;41.71;66.66;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:16:47;58.77;40.75;68.83;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:19:23;58.19;43.51;67.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:21:56;60.51;42.58;71.77;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:24:29;55.33;39.33;65.19;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:27:02;58.11;41.41;67.85;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:29:32;53.78;40.22;64.20;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:32:05;57.99;42.44;69.22;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:34:36;57.85;42.14;67.51;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:37:08;59.49;41.65;69.44;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:39:38;58.97;43.69;68.90;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:42:10;59.03;41.16;68.90;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:44:41;55.53;40.82;66.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:47:11;57.59;42.54;68.12;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:49:40;57.76;42.77;67.21;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:52:08;58.50;41.76;71.81;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:54:41;56.13;41.16;64.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:57:16;54.58;40.30;66.78;;
61321;Laerm;17737;52.586;13.284;2022-08-03T04:59:49;54.21;42.34;66.58;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:02:27;58.35;41.47;69.44;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:04:56;58.50;41.76;68.44;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:07:25;55.88;42.39;65.74;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:10:05;55.92;42.04;64.04;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:12:41;58.82;41.41;68.56;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:15:10;58.32;43.15;67.15;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:17:38;58.16;42.44;69.25;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:20:09;58.86;41.29;68.45;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:22:37;55.26;41.53;63.98;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:25:05;58.38;40.46;71.86;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:27:33;57.86;42.81;65.78;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:30:01;57.62;40.75;67.21;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:32:49;59.45;42.34;69.29;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:35:18;58.85;41.71;73.24;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:38:06;56.83;42.86;66.49;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:40:34;58.75;41.16;71.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:43:02;57.82;40.94;68.74;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:45:30;58.75;43.80;69.25;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:47:58;59.13;41.88;68.35;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:50:27;58.38;44.39;67.60;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:52:55;58.80;41.22;70.85;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:55:24;58.75;42.19;67.24;;
61321;Laerm;17737;52.586;13.284;2022-08-03T05:57:52;55.62;42.09;64.32;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:00:22;58.53;42.49;66.41;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:02:51;57.20;43.31;66.45;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:05:19;56.59;43.11;64.80;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:07:48;57.46;42.19;65.18;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:10:16;56.72;42.63;65.76;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:13:01;57.67;41.41;66.32;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:15:29;58.94;43.92;68.47;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:17:59;58.27;44.39;66.81;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:20:28;59.97;45.20;70.77;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:22:57;59.14;42.63;69.16;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:25:26;58.21;42.14;66.44;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:27:54;58.77;43.58;67.51;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:30:22;57.13;40.82;66.17;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:32:51;59.32;44.04;68.97;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:35:18;56.49;41.93;66.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:37:48;56.30;42.77;68.05;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:40:18;56.70;42.54;66.19;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:42:50;56.83;41.65;66.60;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:45:18;59.90;43.87;69.77;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:47:45;58.09;43.15;65.47;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:50:13;58.36;44.11;66.28;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:52:43;58.89;42.24;67.68;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:55:12;67.93;51.79;81.48;;
61321;Laerm;17737;52.586;13.284;2022-08-03T06:57:41;64.89;50.24;78.75;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:00:10;55.19;44.04;68.73;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:02:38;58.68;42.58;69.00;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:05:07;58.37;43.03;66.41;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:07:35;57.06;42.72;64.19;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:10:04;54.72;41.35;64.95;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:12:33;57.61;41.35;66.43;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:15:03;59.08;47.71;65.27;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:17:33;55.23;42.29;64.76;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:20:03;54.29;40.89;71.36;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:22:32;56.46;41.65;69.87;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:25:00;64.69;44.91;81.94;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:27:27;57.18;44.11;66.68;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:29:58;60.85;44.20;72.70;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:32:27;57.99;41.82;68.30;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:34:57;58.80;44.11;69.93;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:37:27;59.76;42.34;72.08;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:39:55;57.37;45.38;65.83;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:42:23;57.45;44.89;65.26;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:44:51;58.28;45.35;67.11;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:47:19;56.04;42.09;81.44;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:49:51;55.95;42.58;64.85;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:52:19;59.73;42.19;72.89;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:55:06;59.70;45.95;66.66;;
61321;Laerm;17737;52.586;13.284;2022-08-03T07:57:34;55.93;41.41;66.39;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:00:04;58.81;42.99;67.14;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:02:32;56.90;42.54;68.60;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:05:02;63.75;41.98;81.34;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:07:31;60.71;42.54;74.53;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:09:59;58.52;43.73;67.05;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:12:27;58.70;43.54;67.21;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:14:54;57.01;43.51;68.27;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:17:22;58.58;42.77;67.98;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:19:50;57.91;44.51;70.62;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:22:20;57.27;42.63;67.06;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:24:57;58.42;43.03;69.16;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:27:26;59.28;46.54;70.59;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:30:17;54.43;41.35;63.19;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:32:46;56.99;42.39;65.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:35:15;59.58;42.44;70.96;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:37:45;57.23;40.61;71.30;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:40:19;56.08;42.44;64.81;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:42:47;57.13;41.41;67.05;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:45:25;56.62;41.59;71.85;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:47:54;58.23;42.04;66.02;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:50:29;55.83;41.76;65.29;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:53:01;57.85;45.59;65.98;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:55:29;55.11;43.47;66.17;;
61321;Laerm;17737;52.586;13.284;2022-08-03T08:58:19;57.63;42.34;77.69;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:00:49;58.68;42.49;73.02;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:03:17;58.81;43.73;68.32;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:05:56;58.08;41.16;68.20;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:08:27;58.52;43.73;67.48;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:10:55;58.20;41.71;67.42;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:13:23;54.70;40.75;66.39;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:16:10;58.59;43.19;74.27;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:18:38;61.21;43.11;75.31;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:21:15;59.62;46.63;72.55;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:24:00;58.25;43.07;65.86;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:26:33;59.45;43.19;72.15;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:29:04;57.65;41.93;69.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:31:41;56.64;42.94;67.91;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:34:11;58.00;42.94;74.13;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:36:41;57.90;43.19;76.21;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:39:12;59.31;43.59;73.46;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:41:41;60.44;50.46;70.97;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:44:10;61.49;43.07;76.58;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:46:52;59.42;44.80;73.70;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:49:20;57.25;43.19;66.23;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:51:48;62.46;45.33;75.80;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:54:38;59.26;43.11;74.76;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:57:06;56.10;42.90;67.26;;
61321;Laerm;17737;52.586;13.284;2022-08-03T09:59:34;55.04;41.35;64.17;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:02:19;58.96;43.23;68.54;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:04:48;59.13;43.47;72.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:07:19;58.81;43.11;71.96;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:09:57;58.17;43.35;67.09;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:12:45;58.36;45.25;69.21;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:15:14;56.54;42.44;69.50;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:18:03;60.01;43.23;74.08;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:20:35;58.61;44.51;65.82;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:23:04;58.06;44.51;66.87;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:25:37;56.11;42.81;65.12;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:28:06;56.72;42.72;66.30;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:30:39;57.83;48.90;64.65;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:33:13;55.08;43.19;64.14;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:36:02;58.05;41.71;68.28;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:38:36;55.24;42.54;67.95;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:41:06;56.79;43.65;66.27;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:43:41;59.92;47.12;68.92;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:46:15;59.83;44.94;71.76;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:48:45;58.72;42.49;79.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:51:16;56.19;40.96;69.18;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:53:45;55.78;41.65;66.38;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:56:40;57.73;41.82;65.33;;
61321;Laerm;17737;52.586;13.284;2022-08-03T10:59:57;61.07;42.04;77.81;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:05:44;58.20;45.20;68.43;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:08:30;58.48;43.03;66.93;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:11:00;57.90;41.69;67.54;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:13:30;59.51;44.23;68.86;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:16:03;59.23;44.94;68.39;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:18:55;55.56;41.09;64.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:21:51;59.56;43.97;74.70;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:24:59;58.23;43.03;66.26;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:27:29;56.55;44.27;65.88;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:30:01;57.88;41.41;72.09;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:32:51;58.58;42.72;71.85;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:35:21;57.04;43.47;65.35;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:38:11;55.88;41.82;70.26;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:40:41;53.07;42.14;63.99;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:46:13;59.82;43.80;69.71;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:49:02;58.21;44.57;66.67;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:51:35;58.39;43.76;67.27;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:54:05;58.06;41.65;69.65;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:56:43;57.79;42.33;72.04;;
61321;Laerm;17737;52.586;13.284;2022-08-03T11:59:11;60.22;45.96;71.66;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:01:48;57.44;45.95;65.20;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:04:16;57.38;41.98;68.60;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:06:57;56.53;41.35;65.40;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:09:25;58.95;47.02;66.42;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:11:53;56.76;43.65;65.85;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:14:27;59.80;43.76;67.68;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:17:17;58.04;44.39;68.14;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:19:45;56.44;43.43;68.46;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:22:13;60.55;42.63;76.66;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:24:43;56.73;44.89;67.66;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:27:22;60.14;44.63;83.40;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:29:52;58.60;43.35;74.35;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:32:26;57.12;41.98;64.78;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:34:55;57.43;41.82;65.60;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:37:27;59.99;45.30;69.78;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:39:57;60.01;43.19;72.98;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:42:36;57.04;41.93;69.75;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:45:17;59.13;45.10;67.78;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:47:54;59.16;42.90;68.83;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:50:24;59.30;43.62;69.14;;
61321;Laerm;17737;52.586;13.284;2022-08-03T12:52:52;56.83;42.63;65.71;;
