sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:00:06;21.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:02:32;21.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:04:58;21.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:07:24;21.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:09:50;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:12:16;21.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:14:42;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:17:08;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:19:34;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:22:00;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:24:26;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:26:52;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:29:18;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:31:44;21.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:34:10;21.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:36:36;21.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:39:01;21.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:41:27;20.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:43:53;20.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:46:19;20.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:48:50;20.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:51:16;20.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:53:43;20.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:56:13;20.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T00:58:39;20.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:01:06;20.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:03:32;20.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:06:06;20.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:09:02;20.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:11:50;20.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:14:46;20.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:20:23;20.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:26:02;20.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:31:39;20.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:34:10;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:36:41;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:39:08;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:41:41;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:44:10;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:46:37;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:49:07;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:51:33;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:54:00;20.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:56:29;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T01:58:56;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:01:24;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:03:52;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:06:19;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:08:46;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:11:13;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:13:39;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:16:06;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:18:33;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:21:03;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:23:30;20.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:25:59;19.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:28:37;19.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:31:10;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:33:40;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:36:07;19.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:38:37;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:41:07;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:43:34;19.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:46:01;19.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:48:29;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:50:57;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:53:26;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:55:53;19.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T02:58:20;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:00:49;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:03:16;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:05:44;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:08:15;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:10:43;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:13:10;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:15:38;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:18:05;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:20:33;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:23:00;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:25:33;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:28:01;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:30:28;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:32:55;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:35:22;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:37:48;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:40:14;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:42:40;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:45:07;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:47:34;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:50:02;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:52:28;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:54:54;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:57:20;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T03:59:46;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:02:13;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:04:39;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:07:26;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:10:17;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:13:07;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:15:36;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:18:03;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:20:31;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:22:59;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:25:30;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:27:59;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:30:27;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:32:56;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:35:30;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:38:00;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:40:32;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:42:59;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:45:29;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:47:57;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:50:24;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:52:53;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:55:28;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T04:57:54;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:00:20;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:02:46;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:05:12;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:07:38;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:10:06;19.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:12:33;19.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:14:59;19.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:17:25;20.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:19:51;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:22:17;20.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:24:43;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:27:09;20.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:29:35;20.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:32:01;20.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:34:27;20.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:36:53;20.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:39:19;20.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:41:45;20.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:44:11;21.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:46:36;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:49:02;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:51:29;21.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:53:55;21.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:56:22;21.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T05:58:50;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:01:17;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:03:44;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:06:11;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:08:37;22.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:11:03;22.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:13:29;22.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:15:55;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:18:21;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:20:49;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:23:16;23.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:25:42;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:28:08;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:30:34;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:33:00;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:35:26;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:37:53;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:40:21;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:42:59;23.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:45:25;24.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:48:03;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:50:29;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:52:55;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:55:22;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T06:57:47;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:00:14;24.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:02:40;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:05:07;25.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:07:34;25.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:10:00;25.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:12:27;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:14:54;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:17:20;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:19:46;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:22:12;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:24:38;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:27:04;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:29:30;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:31:56;26.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:34:21;26.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:36:47;26.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:39:13;26.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:41:39;26.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:44:05;26.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:46:31;26.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:48:58;26.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:51:24;27.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:53:49;27.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:56:15;27.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T07:58:42;27.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:01:08;27.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:03:34;27.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:06:00;27.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:08:26;28.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:10:52;28.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:13:18;28.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:15:44;28.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:18:10;28.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:20:36;28.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:23:07;28.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:25:34;28.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:28:00;28.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:30:28;28.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:32:54;28.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:35:20;28.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:37:46;29.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:40:12;29.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:42:42;29.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:45:09;29.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:47:38;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:50:05;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:52:33;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:55:05;29.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T08:57:43;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:00:10;29.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:02:40;30.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:05:16;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:07:44;30.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:10:14;30.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:12:44;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:15:27;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:17:57;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:20:25;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:23:04;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:25:37;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:30:38;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:33:09;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:35:44;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:38:17;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:40:44;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:43:11;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:45:38;31.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:48:40;31.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:51:06;31.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:53:44;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:56:10;31.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T09:58:45;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:01:15;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:03:41;31.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:06:18;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:08:45;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:11:11;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:13:37;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:16:04;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:18:31;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:21:03;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:23:35;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:26:04;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:28:36;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:31:04;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:33:36;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:36:04;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:38:53;32.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:41:20;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:43:57;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:46:24;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:48:50;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:51:18;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:53:44;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T10:59:18;32.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:01:51;32.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:04:18;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:06:45;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:09:14;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:11:42;32.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:14:16;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:16:48;32.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:19:17;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:35:18;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:41:03;33.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:46:03;33.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:51:03;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:53:30;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:55:59;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T11:58:27;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:01:03;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:03:32;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:05:58;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:10:54;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:13:21;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:15:56;33.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:18:24;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:20:51;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:23:18;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:25:46;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:28:16;32.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:30:50;32.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:33:19;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:36:11;32.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:38:37;32.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:41:08;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:43:49;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:46:17;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:49:04;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:52:18;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:54:27;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T12:59:25;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:01:51;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:04:35;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:07:07;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:12:17;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:14:45;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:17:11;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:19:38;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:22:31;32.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:24:58;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:27:26;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:29:53;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:32:19;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:34:45;32.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:37:12;32.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:39:38;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:42:04;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:44:31;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:46:57;32.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:49:25;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:51:51;32.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:54:17;32.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:56:46;32.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T13:59:18;32.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:01:45;32.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:04:11;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:06:37;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:09:03;32.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:11:29;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:13:55;32.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:16:24;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:18:50;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:21:15;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:23:41;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:26:08;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:28:35;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:31:01;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:33:27;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:35:53;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:38:20;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:40:47;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:43:13;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:45:39;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:48:06;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:50:32;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:52:58;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:55:24;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T14:57:50;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:00:16;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:02:42;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:05:08;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:07:37;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:10:04;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:12:30;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:14:56;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:17:22;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:19:48;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:22:14;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:24:42;31.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:27:08;31.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:29:34;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:32:00;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:34:25;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:36:51;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:39:17;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:41:43;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:44:09;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:46:36;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:49:02;31.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:51:28;31.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:53:54;31.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:56:22;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T15:58:48;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:01:14;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:03:40;31.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:06:06;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:08:33;31.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:10:59;31.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:13:25;31.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:15:52;31.25
