sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56477;SDS011;42382;53.210;5.772;2022-08-03T00:01:05;11.45;;;3.15;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:03:31;8.70;;;2.92;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:05:57;9.13;;;3.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:08:22;10.25;;;3.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:10:48;12.32;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:13:14;10.48;;;3.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:15:40;9.07;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:18:06;9.73;;;2.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:20:33;9.05;;;2.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:23:02;9.00;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:25:28;7.63;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:27:54;9.85;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:30:20;9.27;;;3.03;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:32:45;10.30;;;3.15;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:35:11;13.02;;;3.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:37:37;9.43;;;2.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:40:02;9.18;;;3.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:42:28;9.55;;;2.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:44:54;7.88;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:47:19;8.77;;;2.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:49:45;11.77;;;3.38;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:52:10;10.65;;;2.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:54:39;10.88;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:57:05;8.25;;;3.08;;
56477;SDS011;42382;53.210;5.772;2022-08-03T00:59:31;8.30;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:01:57;10.23;;;2.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:04:23;12.27;;;2.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:06:51;8.00;;;2.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:10:31;11.15;;;2.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:13:24;9.18;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:15:34;9.63;;;2.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:18:13;11.25;;;3.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:20:47;12.88;;;3.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:31:27;12.93;;;3.08;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:34:00;9.32;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:36:37;11.98;;;3.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:39:07;12.02;;;3.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:41:35;12.98;;;2.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:44:07;11.32;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:46:34;8.73;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:49:02;13.30;;;3.08;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:51:30;10.02;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:53:57;10.63;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:56:24;12.18;;;2.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T01:58:53;11.85;;;3.53;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:01:20;9.32;;;2.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:03:48;10.90;;;2.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:06:14;10.55;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:08:41;12.35;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:11:08;14.63;;;2.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:13:34;13.80;;;3.53;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:16:01;12.45;;;2.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:18:28;10.82;;;2.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:20:55;13.05;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:23:22;9.73;;;2.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:25:50;11.52;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:28:20;10.90;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:30:51;7.28;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:33:20;12.85;;;2.53;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:38:22;11.00;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:40:52;9.57;;;2.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:43:21;8.85;;;2.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:45:49;14.73;;;3.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:48:17;14.70;;;3.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:50:47;10.10;;;2.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:53:15;13.73;;;2.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:55:42;13.45;;;3.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T02:58:08;12.02;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:00:37;14.68;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:03:03;12.43;;;2.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:05:30;11.32;;;3.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:07:56;10.23;;;3.22;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:10:22;11.18;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:12:50;12.30;;;2.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:15:19;8.98;;;2.53;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:17:46;12.50;;;2.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:20:15;12.88;;;2.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:22:42;6.57;;;2.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:25:10;13.88;;;3.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:27:36;13.35;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:30:03;12.57;;;2.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:32:29;10.07;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:34:55;14.15;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:37:23;9.93;;;2.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:39:50;11.25;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:42:17;12.88;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:44:42;10.75;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:47:08;8.60;;;2.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:49:37;11.30;;;3.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:52:03;11.13;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:54:39;14.13;;;3.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:57:05;14.45;;;2.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T03:59:30;16.73;;;3.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:01:57;13.60;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:04:22;9.57;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:07:07;12.13;;;3.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:09:51;14.30;;;3.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:12:37;10.18;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:15:04;9.55;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:17:31;15.27;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:19:56;19.88;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:22:26;14.40;;;2.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:25:12;15.65;;;2.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:27:42;11.45;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:30:08;11.45;;;2.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:32:35;14.45;;;3.38;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:35:02;12.68;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:40:22;13.77;;;2.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:42:53;11.65;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:45:20;11.63;;;2.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:47:47;17.13;;;2.92;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:50:14;14.02;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:52:39;12.05;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:55:06;16.10;;;2.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:57:32;11.02;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T04:59:57;12.27;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:02:23;6.82;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:04:48;9.90;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:07:15;10.32;;;2.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:09:42;17.50;;;3.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:12:08;15.75;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:14:34;16.17;;;3.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:17:02;13.88;;;3.38;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:19:28;16.45;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:21:54;14.60;;;3.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:24:20;12.30;;;3.58;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:26:45;12.07;;;2.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:29:11;16.60;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:31:36;12.93;;;2.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:34:02;16.20;;;3.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:36:28;13.93;;;3.03;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:38:53;12.80;;;3.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:41:19;15.43;;;3.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:43:44;12.93;;;3.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:46:10;16.58;;;3.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:48:36;13.88;;;3.58;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:51:02;26.48;;;4.38;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:53:33;17.92;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:55:59;14.30;;;2.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T05:58:25;17.05;;;3.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:00:51;20.73;;;3.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:03:16;17.98;;;4.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:05:42;15.35;;;3.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:08:07;14.85;;;3.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:10:33;17.45;;;3.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:12:58;12.10;;;2.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:15:24;20.92;;;3.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:17:50;18.48;;;6.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:20:17;18.90;;;3.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:22:44;16.58;;;3.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:25:10;13.40;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:27:36;16.10;;;3.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:30:04;20.55;;;3.88;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:32:31;20.33;;;4.18;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:34:57;21.38;;;3.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:37:23;10.75;;;3.15;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:39:49;17.08;;;3.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:42:14;20.48;;;4.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:44:40;13.63;;;3.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:47:05;16.45;;;3.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:49:31;21.40;;;4.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:51:56;17.75;;;4.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:54:22;20.33;;;4.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:56:48;20.00;;;4.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T06:59:14;22.70;;;4.93;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:01:40;16.30;;;3.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:04:05;15.30;;;3.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:06:31;19.08;;;4.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:08:56;15.50;;;4.03;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:11:23;18.05;;;4.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:13:49;23.60;;;5.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:16:15;21.67;;;4.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:18:40;19.77;;;4.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:21:06;18.00;;;4.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:23:33;20.80;;;4.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:25:58;24.80;;;4.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:28:24;15.05;;;3.17;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:30:50;15.68;;;3.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:33:15;22.42;;;4.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:35:41;15.52;;;3.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:38:07;16.17;;;4.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:40:32;15.38;;;4.03;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:42:58;14.93;;;3.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:45:24;16.15;;;3.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:47:50;14.65;;;3.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:50:16;15.25;;;3.08;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:52:41;16.70;;;3.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:55:14;15.13;;;3.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T07:57:44;13.13;;;3.88;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:00:16;13.88;;;3.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:02:43;16.73;;;4.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:05:08;15.88;;;4.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:07:35;15.43;;;4.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:10:03;15.35;;;3.92;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:12:29;18.20;;;4.22;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:14:55;17.88;;;4.22;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:17:21;18.40;;;4.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:19:46;14.82;;;4.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:22:12;16.15;;;4.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:24:38;16.60;;;4.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:27:04;16.48;;;4.50;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:29:29;17.23;;;5.22;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:31:55;17.20;;;5.50;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:34:20;17.48;;;5.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:36:46;18.88;;;4.43;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:39:11;17.80;;;5.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:41:37;24.27;;;6.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:44:03;18.13;;;5.88;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:46:30;17.05;;;5.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:48:57;21.05;;;5.50;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:51:27;15.45;;;4.53;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:53:56;15.00;;;4.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:56:25;26.95;;;4.97;;
56477;SDS011;42382;53.210;5.772;2022-08-03T08:58:53;15.27;;;3.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:01:22;15.35;;;4.18;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:03:48;13.02;;;4.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:06:14;11.52;;;3.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:08:40;20.48;;;5.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:11:06;17.02;;;4.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:13:32;14.32;;;4.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:16:08;16.05;;;5.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:18:37;16.02;;;3.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:21:13;21.05;;;4.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:23:48;18.92;;;4.88;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:26:27;14.30;;;4.07;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:34:03;17.85;;;5.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:36:46;17.75;;;4.78;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:39:14;16.25;;;4.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:41:43;12.48;;;5.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:44:10;14.93;;;4.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:46:52;15.93;;;4.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:49:22;14.88;;;4.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:51:48;14.77;;;4.60;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:54:27;24.35;;;6.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T09:56:54;19.58;;;5.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:01:50;20.92;;;6.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:04:16;11.32;;;4.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:06:49;20.38;;;5.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:09:27;18.13;;;5.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:11:53;26.48;;;6.93;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:14:19;16.50;;;4.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:16:46;20.17;;;4.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:19:13;15.13;;;4.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:21:49;24.23;;;5.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:24:23;21.10;;;4.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:26:51;13.23;;;4.85;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:29:24;21.17;;;5.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:31:53;18.05;;;6.22;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:34:22;15.90;;;5.13;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:36:50;20.40;;;5.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:39:18;19.50;;;5.70;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:41:47;20.60;;;6.18;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:44:18;19.05;;;5.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:46:45;22.00;;;5.18;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:49:19;17.35;;;4.88;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:51:46;15.30;;;4.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T10:54:36;15.05;;;5.53;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:00:20;17.45;;;4.68;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:03:00;24.23;;;5.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:05:27;20.67;;;6.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:10:41;18.23;;;4.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:13:07;21.65;;;5.82;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:15:34;17.10;;;5.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:18:10;17.50;;;5.30;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:20:55;19.83;;;5.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:23:40;15.77;;;4.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:26:10;26.95;;;6.18;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:28:37;14.68;;;4.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:34:08;23.85;;;5.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:39:41;24.13;;;5.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:44:48;19.23;;;4.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:47:15;19.02;;;4.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:49:45;19.33;;;4.32;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:52:11;15.63;;;3.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:54:38;21.48;;;4.32;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:57:04;17.45;;;3.58;;
56477;SDS011;42382;53.210;5.772;2022-08-03T11:59:31;22.02;;;4.57;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:02:07;16.70;;;3.67;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:07:15;18.15;;;3.92;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:09:42;18.95;;;4.03;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:12:08;16.80;;;3.63;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:14:37;16.08;;;4.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:17:02;23.48;;;4.32;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:19:40;17.75;;;3.88;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:22:06;16.58;;;3.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:24:39;15.93;;;3.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:27:05;15.43;;;3.75;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:29:31;15.13;;;3.55;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:31:56;18.85;;;3.33;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:34:22;13.73;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:36:51;15.65;;;3.45;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:39:23;13.65;;;3.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:41:51;18.98;;;3.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:44:27;16.38;;;3.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:46:56;19.67;;;3.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:49:22;16.05;;;3.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:54:52;19.90;;;3.83;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:57:07;16.88;;;3.65;;
56477;SDS011;42382;53.210;5.772;2022-08-03T12:59:41;17.02;;;4.38;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:02:15;18.75;;;3.10;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:04:43;19.13;;;3.92;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:07:10;12.48;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:09:43;15.88;;;2.72;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:12:16;18.05;;;3.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:14:45;15.33;;;3.37;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:17:12;13.85;;;3.25;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:19:38;16.73;;;4.05;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:22:15;11.77;;;2.95;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:24:45;13.60;;;3.90;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:27:13;16.42;;;3.47;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:29:39;16.05;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:32:06;18.67;;;4.20;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:34:32;13.15;;;3.35;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:36:58;19.25;;;4.40;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:39:24;15.73;;;3.42;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:41:49;19.35;;;4.28;;
56477;SDS011;42382;53.210;5.772;2022-08-03T13:44:15;16.55;;;3.95;;
