sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:01:26;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:03:53;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:06:20;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:08:48;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:11:16;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:13:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:16:11;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:18:38;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:21:06;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:23:33;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:26:01;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:28:28;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:30:56;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:33:23;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:35:51;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:38:19;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:40:46;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:43:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:45:41;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:48:09;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:50:38;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:53:08;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:55:37;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T00:58:05;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:00:34;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:03:04;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:05:32;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:08:09;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:10:47;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:13:22;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:15:57;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:18:31;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:21:06;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:23:46;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:27:31;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:30:09;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:32:39;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:35:12;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:37:44;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:40:18;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:42:47;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:45:16;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:47:45;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:50:14;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:52:46;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:55:16;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T01:57:45;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:00:15;10;8;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:02:44;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:05:14;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:07:44;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:10:14;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:12:44;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:15:14;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:17:42;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:20:12;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:22:41;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:25:10;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:27:42;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:30:15;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:32:45;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:35:20;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:37:51;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:40:21;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:42:50;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:45:20;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:47:52;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:50:23;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:52:52;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:55:22;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T02:57:51;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:00:20;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:02:48;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:05:16;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:07:44;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:10:12;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:12:40;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:15:08;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:17:36;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:20:05;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:22:34;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:25:02;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:27:32;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:30:00;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:32:28;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:34:56;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:37:25;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:39:53;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:42:20;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:44:48;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:47:15;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:49:43;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:52:11;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:54:39;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:57:07;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T03:59:36;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:02:03;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:04:31;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:06:58;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:09:26;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:11:53;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:14:28;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:17:00;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:19:34;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:22:04;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:24:34;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:27:06;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:29:38;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:32:11;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:34:40;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:37:09;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:39:40;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:42:10;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:44:41;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:47:11;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:49:38;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:52:06;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:54:40;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:57:08;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T04:59:36;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:02:04;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:04:31;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:06:59;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:09:26;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:11:54;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:14:21;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:16:48;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:19:16;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:21:43;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:24:11;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:26:38;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:29:06;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:31:33;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:34:01;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:36:28;5;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:38:56;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:41:23;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:43:51;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:46:19;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:48:46;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:51:13;4;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:53:41;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:56:09;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T05:58:37;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:01:04;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:03:32;1;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:05:59;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:08:27;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:10:55;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:13:22;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:15:50;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:18:17;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:20:45;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:23:12;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:25:40;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:28:07;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:30:35;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:33:02;3;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:35:30;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:37:58;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:40:26;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:42:54;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:45:21;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:47:58;3;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:50:25;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:52:53;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:55:20;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T06:57:48;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:00:16;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:02:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:05:11;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:07:38;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:10:07;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:12:35;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:15:04;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:17:33;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:20:03;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:22:32;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:25:00;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:27:28;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:29:56;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:32:24;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:34:52;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:37:20;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:39:48;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:42:15;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:44:42;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:47:10;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:49:38;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:52:07;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:54:34;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:57:02;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T07:59:29;1;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:01:56;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:04:23;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:06:51;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:09:19;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:11:46;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:14:14;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:16:42;1;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:19:09;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:21:36;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:24:04;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:26:32;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:29:00;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:31:27;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:33:55;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:36:21;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:38:49;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:41:16;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:43:44;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:46:12;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:48:41;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:51:11;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:53:40;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:56:12;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T08:58:40;3;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:01:12;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:03:40;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:06:07;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:08:35;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:11:02;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:13:30;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:16:15;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:18:45;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:21:17;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:23:46;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:26:19;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:28:53;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:31:28;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:33:56;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:36:39;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:39:08;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:41:38;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:44:06;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:46:52;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:49:19;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:51:47;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:54:24;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:56:52;1;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T09:59:23;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:01:52;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:04:19;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:07:00;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:09:29;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:11:57;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:14:34;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:17:03;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:19:30;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:22:01;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:24:32;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:27:02;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:29:32;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:32:03;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:34:36;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:37:09;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:39:37;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:42:08;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:44:38;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:47:06;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:49:35;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:52:04;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:54:40;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T10:57:08;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:00:08;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:03:09;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:05:38;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:08:24;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:10:56;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:13:25;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:15:55;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:18:23;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:20:51;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:23:20;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:26:08;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:28:36;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:32:09;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:34:48;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:37:33;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:40:00;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:42:44;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:45:11;3;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:47:39;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:50:07;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:52:38;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:55:07;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T11:57:37;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:00:22;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:02:55;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:05:40;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:08:10;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:10:39;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:13:11;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:15:39;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:18:14;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:20:43;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:23:11;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:25:39;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:28:09;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:30:39;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:33:14;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:35:44;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:38:17;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:40:53;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:43:21;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:45:49;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:48:17;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:50:44;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:53:12;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:56:00;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T12:58:28;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:00:56;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:03:23;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:05:51;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:08:19;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:10:47;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:13:15;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:15:43;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:18:10;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:20:38;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:23:06;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:25:34;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:28:01;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:30:29;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:32:56;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:35:24;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:37:51;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:40:19;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:42:46;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:45:14;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:47:42;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:50:08;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:52:36;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:55:04;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T13:57:33;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:00:00;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:02:28;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:04:55;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:07:23;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:09:50;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:12:18;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:14:45;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:17:12;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:19:40;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:22:07;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:24:35;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:27:02;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:29:30;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:31:57;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:34:25;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:36:53;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:39:19;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:41:46;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:44:14;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:46:41;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:49:09;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:51:36;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-08-03T14:54:03;2;2;
