sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:01:06;88.0045661494352;;;221;150674
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:08:38;86.50495935067882;;;216;149818
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:11:12;93.09511547755814;;;235;151458
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:13:38;84.2887388646986;;;211;150198
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:16:10;76.6510226860132;;;190;148726
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:18:40;82.18585538173167;;;209;152581
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:21:10;87.6473295579613;;;219;149919
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:23:52;86.23027279136613;;;212;147512
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:26:21;87.59527301184377;;;222;152063
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:28:40;82.64462809917356;;;208;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:31:11;78.6932635622085;;;196;149441
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:33:41;92.4163096937966;;;233;151272
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:36:12;90.23871519150882;;;227;150933
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:38:42;79.28933264811688;;;198;149831
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:41:13;74.60949708411191;;;187;150383
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:43:43;75.16653962151592;;;189;150865
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:46:13;88.13778604350287;;;218;148404
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:48:44;82.23131510802743;;;208;151767
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:56:16;87.85878985449631;;;221;150924
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T00:58:46;76.50966385152051;;;191;149785
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:01:16;94.73705160780983;;;238;150733
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:03:46;84.98470541295384;;;213;150380
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:08:51;79.09956342870771;;;199;150949
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:11:23;81.92080988377901;;;205;150145
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:13:50;87.37785890690432;;;217;149008
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:16:18;92.58032899790734;;;233;151004
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:18:51;95.84536947058746;;;240;150242
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:21:23;84.12113443358436;;;210;149784
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:29:56;84.8301405870405;;;213;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:31:21;77.6469651318671;;;195;150682
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:33:52;86.32863499507074;;;216;150124
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:36:29;91.67272703011055;;;229;149881
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:38:53;78.60834121842929;;;198;151129
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:41:26;81.67276445707532;;;205;150601
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:43:52;83.086851304114;;;206;148760
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:46:33;90.47885124172798;;;224;148543
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:49:03;68.13331680034459;;;174;153229
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:51:22;85.98337654720088;;;215;150029
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:53:52;85.664874720148;;;213;149186
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:56:23;78.77566176860644;;;198;150808
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T01:58:53;84.87468972695973;;;212;149868
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:01:24;70.57097735517421;;;178;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:03:54;82.73656863071645;;;207;150115
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:08:55;94.92720245128473;;;237;149799
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:11:25;75.90739298056371;;;190;150183
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:13:55;86.04244760748637;;;215;149926
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:16:25;83.96124865446717;;;208;148640
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:18:55;71.24621504482575;;;180;151587
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:21:25;88.45913745699903;;;222;150578
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:23:56;83.48925649980073;;;206;148043
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:26:28;88.11952924589265;;;225;153201
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:29:10;74.56734986841056;;;187;150468
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:31:40;81.28137700215157;;;204;150588
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:36:37;87.71161606294757;;;217;148441
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:39:02;82.91841066433913;;;209;151233
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:41:30;83.19953291490293;;;209;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:43:59;87.78405658984443;;;218;149002
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:46:30;95.78862643100891;;;240;150331
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:56:31;80.29049828525318;;;199;148710
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T02:59:02;84.55121037902495;;;213;151151
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:01:32;83.49271252390687;;;211;151630
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:04:03;82.57726586405484;;;206;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:06:33;77.20932083656697;;;194;150759
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:09:05;77.78582968227481;;;195;150413
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:11:35;72.97717635486315;;;183;150458
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:14:04;85.59543491013812;;;214;150008
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:16:35;73.38115228241827;;;185;151265
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:24:06;80.81639152821275;;;203;150712
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:26:37;86.53980365700461;;;217;150451
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:29:07;77.56082704477006;;;191;147755
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:31:38;85.27227803456526;;;218;153391
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:34:08;77.01203981629419;;;192;149587
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:36:39;78.24279717999919;;;192;147234
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:39:10;76.90017218388721;;;198;154486
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:41:39;74.09385221280289;;;185;149810
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:44:21;88.85034853083414;;;222;149915
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:46:51;87.56683605100105;;;220;150742
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:49:10;81.52774152091408;;;203;149397
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:51:40;81.19941621334749;;;204;150740
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:54:10;88.59151463555766;;;222;150353
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:56:40;77.93505412156536;;;195;150125
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T03:59:10;78.6353738204694;;;195;148788
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:01:41;80.37375777012313;;;203;151542
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:04:12;81.18755124214287;;;203;150023
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:06:41;76.50583703860308;;;193;151361
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:09:12;84.46159056048765;;;212;150601
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:11:55;76.09157548071816;;;191;150608
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:14:26;74.25248506300815;;;186;150298
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:16:46;80.00960115213826;;;200;149982
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:21:45;92.34705435550285;;;231;150086
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:24:14;84.01064134790407;;;210;149981
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:26:44;75.8044245845718;;;190;150387
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:29:15;84.9779243576786;;;213;150392
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:31:46;74.48023153925811;;;187;150644
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:34:16;82.49404320925855;;;206;149829
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:36:58;87.9182082189601;;;221;150822
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:39:30;83.58616809660631;;;208;149307
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:41:47;79.15989232122391;;;198;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:44:17;77.88079470198676;;;196;151000
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:46:47;85.51927194860814;;;213;149440
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:49:18;91.34233518665607;;;230;151080
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:51:48;92.58951317338584;;;232;150341
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:54:18;76.41681169857368;;;191;149967
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:56:48;79.68339132513479;;;200;150596
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T04:59:19;82.72131929898984;;;208;150868
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:06:50;88.22360577559942;;;222;150980
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:09:21;86.84393984662883;;;218;150615
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:11:51;90.5699523211044;;;227;150381
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:14:22;88.49204767409415;;;222;150522
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:16:52;83.93799030763876;;;209;149396
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:19:23;80.21443462722128;;;202;151095
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:21:53;79.03097696584591;;;199;151080
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:24:23;82.76027506796737;;;207;150072
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:27:05;73.58381156145649;;;184;150033
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:29:38;85.32571321747375;;;213;149779
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:31:54;79.56976348987385;;;199;150057
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:34:25;84.75587919302853;;;213;150786
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:36:56;84.01967095613854;;;211;150679
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:39:26;90.6764943724895;;;228;150866
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:41:56;89.31775589138323;;;224;150474
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:46:57;83.44590323203151;;;209;150277
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:49:28;76.29014219523886;;;191;150216
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:51:59;75.36285820617789;;;189;150472
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:54:39;81.89790061723052;;;205;150187
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:57:09;90.72601151365976;;;223;147477
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T05:59:28;82.49294468236269;;;209;152013
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:01:59;87.56335075755565;;;220;150748
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:04:29;81.67059526576143;;;205;150605
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:07:00;74.90636704119851;;;188;150588
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:09:30;71.8581998190238;;;180;150296
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:12:00;87.91061751522045;;;219;149470
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:25:26;88.24997504242788;;;221;150255
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:27:56;93.10249197733846;;;235;151446
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:30:27;82.65678708521139;;;206;149534
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:32:58;88.26368776720453;;;224;152271
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:35:29;79.89400995664043;;;199;149448
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:38:00;80.5104255738999;;;204;152030
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:40:30;82.39680496769142;;;207;150734
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:43:02;77.22366334728756;;;194;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:45:33;86.09307213494651;;;213;148444
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:48:10;87.79688353580812;;;225;153764
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:53:05;62.46030758755246;;;159;152737
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:55:36;88.9966030314468;;;224;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T06:58:07;83.2617458534329;;;210;151330
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:00:37;81.77484658905813;;;205;150413
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:03:13;82.19069299592356;;;207;151112
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:05:39;91.31810474880847;;;228;149806
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:08:10;87.6243834761655;;;220;150643
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:10:40;85.64437194127242;;;217;152024
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:13:11;90.32429206180781;;;227;150790
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:15:43;93.77421341580519;;;236;151001
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:20:44;83.89995626068631;;;211;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:23:15;77.34592598034959;;;193;149717
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:25:46;83.1353919239905;;;210;151560
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:28:16;78.30666799165259;;;197;150945
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:30:47;91.11889224892568;;;229;150792
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:33:18;88.66463865165846;;;222;150229
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:40:50;76.05319741976587;;;191;150684
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:43:21;85.76596595104701;;;211;147611
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:45:52;77.72121400536277;;;200;154398
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:48:23;85.45140199916536;;;215;150963
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:50:55;85.05936851072893;;;213;150248
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:53:25;82.18290757459212;;;203;148206
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:55:55;93.57503621627971;;;239;153246
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T07:58:26;88.14945700728623;;;222;151107
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:00:57;78.5833823928243;;;198;151177
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:08:30;84.89550811090888;;;213;150538
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:11:00;82.94747982537373;;;209;151180
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:13:31;89.01366472850167;;;223;150314
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:16:02;93.60750467033151;;;233;149347
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:18:32;81.37842944898375;;;206;151883
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:21:03;84.8395918095111;;;212;149930
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:23:33;81.75360152395064;;;206;151186
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:26:04;93.52799538329896;;;235;150757
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:28:35;76.75176966515549;;;193;150876
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:38:39;86.71612402792418;;;218;150837
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:41:09;83.52135534180422;;;211;151578
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:43:40;87.41153591691895;;;218;149637
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:46:11;80.39126388531375;;;203;151509
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:48:43;77.31132831277039;;;193;149784
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:51:13;77.82712943673597;;;198;152646
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:53:44;87.19078458435078;;;219;150704
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T08:56:14;84.73901973265436;;;213;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:03:46;80.45778621596145;;;202;150638
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:06:18;83.48738744111158;;;210;150921
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:08:49;88.44702102765126;;;223;151277
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:11:20;73.413388248509;;;183;149564
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:13:50;87.63060330299966;;;221;151317
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:16:21;75.09734841461153;;;189;151004
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:18:51;80.4037521751015;;;201;149993
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:21:21;86.11252035993698;;;215;149804
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:23:53;84.02404132857153;;;209;149243
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:26:22;81.57474729561979;;;207;152253
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:29:00;79.7872340425532;;;201;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:33:53;91.47669522288369;;;231;151514
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:36:55;78.25652969555814;;;196;150275
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:39:03;85.98669064032218;;;216;150721
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:41:26;81.51147456245569;;;205;150899
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:43:57;77.26047241559696;;;192;149106
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:46:27;71.96353847383992;;;180;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:49:13;81.61618265363238;;;209;153646
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:56:40;77.0007491612651;;;197;153505
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T09:59:01;83.18187245446224;;;209;150754
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:01:32;79.27865717624562;;;199;150608
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:04:04;85.09221652573407;;;213;150190
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:06:34;81.28263471478739;;;206;152062
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:09:12;84.73277866226127;;;212;150119
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:11:36;79.72627312892402;;;200;150515
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:14:07;88.61396630285049;;;223;150992
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:16:37;78.6598689002185;;;198;151030
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:24:09;68.99787851350547;;;174;151309
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:26:40;98.00926971141715;;;246;150598
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:29:11;85.6898029134533;;;215;150543
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:31:43;88.77277634858643;;;222;150046
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:34:14;93.03805017693134;;;234;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:36:42;81.68984296515625;;;206;151304
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:39:13;81.76134238230108;;;204;149704
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:41:44;87.4358737652815;;;221;151654
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:49:17;88.22531387852052;;;221;150297
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:51:47;77.44304875452417;;;194;150304
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:54:42;94.85853562135634;;;240;151805
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T10:56:49;83.02106643009414;;;209;151046
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:00:23;89.12644150745705;;;224;150797
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:01:51;73.9114134218842;;;184;149368
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:04:21;84.0352868550491;;;211;150651
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:07:23;76.25846218686615;;;193;151852
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:09:22;82.92217200008012;;;207;149779
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:19:26;76.45341120254845;;;192;150680
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:27:17;84.26296404250245;;;212;150956
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:29:29;82.8899097729451;;;209;151285
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:31:59;82.36401978858575;;;207;150794
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:34:29;83.19099768913895;;;207;149295
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:39:47;79.64566351374788;;;199;149914
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:47:03;79.27391994263596;;;199;150617
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:49:33;75.02927729735809;;;189;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:52:05;83.81560566753143;;;210;150330
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:54:35;87.04310612005355;;;220;151649
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:57:06;82.2481151473612;;;206;150277
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T11:59:37;76.39214635126986;;;190;149230
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:02:09;74.39359431998382;;;190;153239
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:04:55;83.89811797921949;;;209;149467
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:07:08;77.24583252729953;;;193;149911
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:10:17;78.23410662871893;;;197;151085
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:12:17;78.12706554213045;;;197;151292
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:14:45;80.40612354024597;;;203;151481
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:17:14;91.83408641720625;;;230;150271
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:19:43;83.62562669678775;;;211;151389
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:22:14;79.93424977133238;;;201;150874
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:24:45;77.28981022828383;;;194;150602
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:27:23;90.75297225891677;;;229;151400
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:29:49;88.73679393565588;;;223;150783
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:32:18;65.81046585832802;;;165;150432
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:34:49;83.51088741861646;;;211;151597
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:37:27;85.21601268331352;;;215;151380
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:39:59;87.40130769384267;;;219;150341
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:42:28;80.84428514536042;;;203;150660
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:44:52;81.16861480227645;;;203;150058
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:47:23;78.85813421654444;;;200;152172
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:49:55;77.76382245263355;;;194;149684
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:52:26;81.99683313513052;;;208;152201
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:54:57;85.98440869132526;;;216;150725
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:57:41;77.45954003407155;;;194;150272
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T12:59:58;84.93306179681501;;;212;149765
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T13:02:27;83.68649750549864;;;208;149128
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T13:05:12;90.08591894912989;;;227;151189
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T13:07:39;89.60821079640777;;;227;151995
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T13:09:59;76.91691370883743;;;192;149772
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-03T13:12:44;84.66306211262034;;;214;151660
