sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:02:04;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:04:31;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:06:59;13;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:09:26;11;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:11:54;12;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:14:21;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:16:49;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:19:16;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:21:44;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:24:11;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:26:39;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:29:07;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:31:34;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:34:02;10;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:36:31;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:38:58;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:41:25;13;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:43:53;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:46:21;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:48:49;16;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:51:18;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:53:48;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:56:16;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T00:58:45;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:01:13;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:03:41;13;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:06:11;15;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:08:46;21;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:11:23;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:14:01;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:16:36;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:19:15;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:21:59;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:24:41;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:27:17;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:29:51;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:32:27;18;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:35:03;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:37:37;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:40:08;13;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:42:39;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:45:09;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:47:40;19;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:50:11;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:52:40;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:55:09;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T01:57:39;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:00:11;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:02:41;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:05:12;23;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:07:42;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:10:13;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:12:44;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:15:14;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:17:45;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:20:14;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:22:43;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:25:13;18;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:27:42;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:30:15;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:32:47;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:35:23;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:37:54;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:40:26;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:42:58;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:45:28;22;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:48:01;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:50:31;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:53:01;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:55:30;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T02:58:00;22;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:00:30;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:03:01;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:05:30;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:07:58;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:10:26;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:12:55;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:15:24;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:17:53;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:20:21;28;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:22:50;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:25:19;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:27:48;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:30:16;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:32:44;17;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:35:12;21;19;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:37:41;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:40:09;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:42:38;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:45:06;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:47:36;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:50:04;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:52:34;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:55:03;17;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T03:57:33;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:00:00;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:02:30;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:04:58;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:07:26;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:09:59;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:12:29;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:14:57;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:17:27;13;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:19:57;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:22:27;16;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:24:58;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:27:31;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:30:03;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:32:33;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:35:02;41;29;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:37:34;25;24;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:40:06;26;23;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:42:36;30;25;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:45:06;26;24;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:47:37;36;22;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:50:05;39;25;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:52:34;26;21;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:55:03;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T04:57:32;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:00:00;32;22;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:02:29;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:04:58;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:07:26;20;18;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:09:54;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:12:22;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:14:50;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:17:18;20;20;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:19:46;24;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:22:14;18;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:24:42;22;18;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:27:10;24;19;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:29:38;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:32:05;24;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:34:33;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:37:01;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:39:29;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:41:56;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:44:25;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:46:53;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:49:21;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:51:49;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:54:17;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:56:45;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T05:59:13;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:01:41;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:04:09;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:06:37;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:09:04;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:11:33;18;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:14:01;13;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:16:29;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:18:57;17;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:21:26;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:23:54;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:26:23;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:28:52;14;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:31:21;14;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:33:50;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:36:18;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:38:46;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:41:15;22;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:43:42;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:46:10;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:48:38;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:51:06;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:53:35;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:56:03;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T06:58:32;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:01:00;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:03:29;17;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:05:57;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:08:24;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:10:53;24;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:13:20;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:15:48;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:18:15;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:20:43;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:23:17;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:25:44;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:28:12;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:30:41;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:33:09;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:35:36;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:38:05;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:40:33;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:43:01;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:45:31;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:47:58;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:50:26;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:52:54;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:55:23;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T07:58:00;20;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:00:29;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:02:57;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:05:25;17;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:07:53;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:10:21;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:12:49;18;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:15:16;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:17:45;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:20:15;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:22:44;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:25:17;18;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:27:46;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:30:15;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:32:45;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:35:14;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:37:43;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:40:12;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:42:41;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:45:09;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:47:39;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:50:10;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:52:45;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:55:18;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T08:57:48;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:00:22;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:02:49;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:05:17;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:07:46;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:10:15;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:12:44;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:15:21;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:17:51;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:20:22;17;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:22:53;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:25:26;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:28:02;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:30:33;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:33:02;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:35:33;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:38:09;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:40:38;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:43:06;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:45:34;16;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:48:34;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:51:02;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:53:30;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:56:07;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T09:58:38;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:01:12;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:03:40;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:06:16;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:08:45;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:11:30;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:13:58;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:16:27;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:19:01;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:21:31;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:24:02;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:26:33;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:29:03;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:31:34;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:34:06;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:36:41;15;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:39:09;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:41:40;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:44:09;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:46:43;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:49:12;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:51:41;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:54:45;21;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T10:57:29;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:00:11;18;16;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:03:12;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:05:41;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:08:18;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:10:47;16;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:13:16;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:15:46;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:18:21;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:20:50;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:23:20;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:26:10;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:28:40;18;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:31:44;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:34:14;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:37:24;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:39:53;16;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:42:53;15;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:45:30;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:48:02;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:50:42;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:53:14;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:55:44;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T11:58:16;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:00:45;20;17;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:03:14;18;14;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:05:44;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:08:15;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:10:46;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:13:16;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:15:49;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:18:18;12;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:20:48;10;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:23:17;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:25:45;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:28:15;10;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:30:45;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:33:20;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:35:50;10;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:38:30;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:41:00;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:43:30;8;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:46:07;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:48:36;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:51:23;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:53:51;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:56:20;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T12:58:48;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:01:16;9;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:03:46;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:06:22;8;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:09:00;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:11:30;9;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:13:58;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:16:26;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:18:54;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:21:22;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:23:50;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:26:18;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:28:46;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:31:16;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:33:44;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:36:13;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:38:47;10;8;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:44:52;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:47:20;8;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:49:53;11;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:52:22;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:54:51;9;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T13:57:19;8;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:02:17;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:04:45;10;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:07:12;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:09:43;9;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:12:11;7;7;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:14:39;9;9;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:17:07;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:19:34;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:22:02;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:24:29;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:26:57;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:29:24;7;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:31:59;7;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:34:27;8;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:36:55;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:39:23;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:41:50;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:44:18;7;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:46:46;8;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:49:13;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:51:42;5;5;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:54:10;7;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:56:37;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T14:59:06;6;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T15:01:34;7;6;
45440;PMS5003;31189;38.790;-77.084;2022-08-03T15:04:02;6;6;
